Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Marc Anthony,Vivir Mi Vida,3,1,84,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,1,50,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,88,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,101,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,92,,,,
7,up,Nicky Jam,Travesuras,9,4,87,,,,
8,up,Daddy Yankee,Limbo,10,4,99,,,,
9,-,Stray Kids,Scars,-,9,1,,,,
10,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),11,2,88,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,97,,,,
12,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,96,,,,
13,up,Bruno Mars,Treasure,24,2,96,,,,
14,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,85,,,,
15,down,テイラー・スウィフト,Shake It Off,14,7,101,,,,
16,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,10,99,,,,
17,down,Katy Perry,Roar,16,12,98,,,,
18,-,Youngjae,Vibin,-,18,1,,,,
19,down,Plan B,Candy,17,5,92,,,,
20,down,Pitbull,Timber (feat. Ke$ha),18,4,90,,,,
21,down,Maluma,La Temperatura (feat. Eli Palacios),19,7,91,,,,
22,down,PSY,Gangnam Style,20,13,76,,,,
23,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,15,93,,,,
24,down,TWICE,The Feels,2,2,2,,,,
25,-,PENTAGON,Spring Snow,-,25,1,,,,
26,down,Lorde,Royals,23,16,67,,,,
27,-,Golden Child,DDARA,-,27,1,,,,
28,-,BTS,Intro: Serendipity,-,28,2,,,,
29,up,MAGIC!,Rude,30,6,88,,,,
30,down,J Balvin,6 AM (feat. Farruko),26,18,81,,,,
31,down,Romeo Santos,Propuesta Indecente,27,6,89,,,,
32,up,Adele,Hello,34,20,81,,,,
33,down,Coldplay,A Sky Full of Stars,29,3,69,,,,
34,down,カーリー・レイ・ジェプセン,Call Me Maybe,31,18,80,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,21,28,,,,
36,down,John Legend,All of Me,32,19,91,,,,
37,down,J Balvin,Ay Vamos,33,22,76,,,,
38,-,Foster the People,Pumped Up Kicks,-,7,83,,,,
39,-,Moon Byul & Gaho,Half of Half,-,39,1,,,,
40,-,Måneskin,Beggin,-,27,5,,,,
41,down,Jesse & Joy,¡Corre!,36,11,71,,,,
42,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),43,24,79,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,13,83,,,,
44,down,テイラー・スウィフト,Blank Space,37,24,85,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],44,17,79,,,,
46,up,Calvin Harris,Summer,46,25,59,,,,
47,down,アヴィーチー,Wake Me Up,42,1,60,,,,
48,down,Enrique Iglesias,Loco (feat. Descemer Bueno),47,24,69,,,,
49,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,67,,,,
50,down,Fun.,We Are Young (feat. Janelle Monáe),41,8,76,,,,
51,up,Rihanna,Diamonds,88,30,51,,,,
52,-,LENNY FIERRO,Nuestras Canciones,-,52,1,,,,
53,-,"Hector El Father, Don Omar & Wisin & Yandel","Sacala (feat. Daddy Yankee, Tego, Voltio & Zion)",-,53,1,,,,
54,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,54,1,,,,
55,-,Eminem,Venom (Music From The Motion Picture),-,55,1,,,,
56,-,J Balvin & Maria Becerra,Qué Más Pues?,-,51,4,,,,
57,-,YOASOBI,あの夢をなぞって,-,45,1,,,,
58,-,Golden Child,OASIS,-,58,1,,,,
59,down,Rihanna,We Found Love (feat. Calvin Harris),56,31,51,,,,
60,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,60,1,,,,
61,-,LiSA,oath sign,-,61,1,,,,
62,down,Coldplay X BTS,My Universe (Acoustic Version),25,25,2,,,,
63,-,Camilo Puinn,Pregúntale a la Luna (feat. Sebas R),-,63,1,,,,
64,-,Emmanuel,Tú y Yo,-,64,1,,,,
65,-,Sal Del Paraíso,Alto al Fuego,-,65,1,,,,
66,-,Michel Teló,Ai Se Eu Te Pego,-,14,62,,,,
67,-,Roberto González,Cumpleaños Feliz,-,67,1,,,,
68,-,Daddy Yankee,Dónde Están las Gatas (feat. Nicky Jam),-,68,1,,,,
69,down,Coldplay X BTS,My Universe (Supernova 7 Mix),21,21,2,,,,
70,down,Coldplay X BTS,My Universe (Instrumental),39,20,3,,,,
71,-,Juan (AR) & Flor Coto,Gracias,-,71,1,,,,
72,-,123 Mixtape,Ain't No Sunshine,-,72,1,,,,
73,-,Lauren Jauregui,Intro,-,73,1,,,,
74,-,2Pac & Outlawz,Killuminati,-,74,1,,,,
75,-,Tibet Project,Tibet (A Passage To…),-,75,1,,,,
76,-,Velveteen,About You're Gone (One Last Song),-,76,1,,,,
77,-,"Fonseca, Greeicy & Cali y El Dandee",2005,-,77,1,,,,
78,up,Bruno Mars,Locked Out of Heaven,91,1,93,,,,
79,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,79,1,,,,
80,-,Velveteen,The Body & the Frequence,-,80,1,,,,
81,-,Taylor Swift,Picture to Burn,-,81,1,,,,
82,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),40,5,62,,,,
83,-,The Irrepressibles,Two Men in Love,-,83,1,,,,
84,down,Coldplay,The Scientist,57,31,71,,,,
85,-,Gian Marco & María José,No Va a Ser Fácil,-,85,1,,,,
86,-,"Camila Cabello, Nicholas Galitzine, Idina Menzel & Cinderella Original Motion Picture Cast",Let's Get Loud,-,86,1,,,,
87,-,"Camila Cabello, Nicholas Galitzine, Idina Menzel & Cinderella Original Motion Picture Cast",Am I Wrong,-,87,1,,,,
88,-,"Camila Cabello, Idina Menzel & Cinderella Original Motion Picture Cast",Rhythm Nation / You Gotta Be,-,88,1,,,,
89,-,Kool & The Gang,Cherish,-,89,1,,,,
90,-,"Lizzy Parra, Niko Eme & Jay Kalyl",Tu Amor (Remix),-,90,1,,,,
91,-,Taylor Swift,Picture To Burn (Live From Clear Channel Stripped 2008),-,91,1,,,,
92,-,Valeria Lynch,Para Decir Adiós (feat. Mariano Martinez),-,92,1,,,,
93,-,Valeria Lynch,No Llores por Mi Argentina (En Vivo),-,93,1,,,,
94,-,Valeria Lynch,Nada (En Vivo),-,94,1,,,,
95,-,Valeria Lynch,Amiga Mía (En Vivo),-,95,1,,,,
96,-,Valeria Lynch,Como Una Loba (En Vivo),-,96,1,,,,
97,-,Valeria Lynch,Que Ganas de No Verte Nunca (En Vivo),-,97,1,,,,
98,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",99,35,67,,,,
99,-,Calvin Harris,Feel So Close (Radio Edit),-,17,67,,,,
100,-,David Guetta,Titanium (feat. Sia),-,41,49,,,,
