Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,126,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,44,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,132,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,1,138,,,,
5,up,Bruno Mars,When I Was Your Man,5,1,131,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,149,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,138,,,,
8,up,アヴィーチー,Wake Me Up,47,1,94,,,,
9,up,Daddy Yankee,Limbo,9,4,147,,,,
10,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),10,2,131,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,144,,,,
12,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,141,,,,
13,up,Bruno Mars,Treasure,15,2,141,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,4,129,,,,
15,up,テイラー・スウィフト,Shake It Off,17,7,150,,,,
16,down,Coldplay,A Sky Full of Stars,6,3,110,,,,
17,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],18,10,147,,,,
18,up,Katy Perry,Roar,19,12,147,,,,
19,up,Plan B,Candy,20,5,142,,,,
20,up,Pitbull,Timber (feat. Ke$ha),21,4,139,,,,
21,up,Maluma,La Temperatura (feat. Eli Palacios),23,7,137,,,,
22,down,Bruno Mars,Locked Out of Heaven,14,1,143,,,,
23,up,PSY,Gangnam Style,91,13,123,,,,
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,15,141,,,,
25,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,90,,,,
26,down,MAGIC!,Rude,25,6,128,,,,
27,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),26,8,30,,,,
28,up,Romeo Santos,Propuesta Indecente,28,6,136,,,,
29,down,Foster the People,Pumped Up Kicks,27,7,128,,,,
30,up,カーリー・レイ・ジェプセン,Call Me Maybe,72,18,117,,,,
31,up,John Legend,All of Me,31,19,138,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,21,74,,,,
33,down,J Balvin,Ay Vamos,32,22,114,,,,
34,down,Adele,Hello,33,20,127,,,,
35,up,Enrique Iglesias,Loco (feat. Descemer Bueno),44,24,110,,,,
36,down,J Balvin,Ginza (Atellagali In Da House Remix),34,24,49,,,,
37,up,テイラー・スウィフト,Blank Space,39,24,130,,,,
38,up,Pitbull,Feel This Moment (feat. Christina Aguilera),41,13,129,,,,
39,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),37,24,124,,,,
40,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,5,94,,,,
41,up,Fun.,We Are Young (feat. Janelle Monáe),42,8,120,,,,
42,up,Jesse & Joy,¡Corre!,43,11,114,,,,
43,up,BTS,Butter (Sweeter Remix),45,3,39,,,,
44,-,Harry Styles,As It Was,-,1,10,,,,
45,-,Kenia OS,Mía Mía,-,45,1,,,,
46,-,XIUMIN,Brand New,-,46,1,,,,
47,-,Christina Aguilera,No Es Que Te Extrañe,-,47,1,,,,
48,down,Rihanna,Diamonds,46,30,95,,,,
49,down,Calvin Harris,Blame (feat. John Newman),48,13,112,,,,
50,up,Rihanna,We Found Love (feat. Calvin Harris),50,31,95,,,,
51,up,Tony Dize,Prometo Olvidarte,54,14,103,,,,
52,down,Calvin Harris,Feel So Close (Radio Edit),51,17,109,,,,
53,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",53,35,107,,,,
54,up,Maroon 5,Payphone (feat. Wiz Khalifa),98,10,108,,,,
55,up,Maroon 5,One More Night,57,27,109,,,,
56,up,Río Roma,Mi Persona Favorita,56,8,92,,,,
57,up,Ráfaga,Una Cerveza,58,15,103,,,,
58,down,Coldplay,The Scientist,36,31,112,,,,
59,up,Mike Bahía,Buscándote (Versión Radio),60,31,98,,,,
60,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,29,103,,,,
61,down,Victor Manuelle,Si Tú Me Besas,55,16,85,,,,
62,down,David Guetta,Titanium (feat. Sia),61,41,80,,,,
63,down,Ed Sheeran,Shape of You,59,21,91,94,2020-01-05,94,2020-01-05
64,up,Adele,Skyfall,65,23,83,,,,
65,down,Coldplay,Adventure of a Lifetime,63,17,67,,,,
66,up,Prince Royce,Darte un Beso,67,18,83,,,,
67,up,Bruno Mars,Just the Way You Are,68,20,66,,,,
68,up,エミネム,The Monster (feat. Rihanna),69,45,66,,,,
69,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,19,69,,,,
70,down,Coldplay,Yellow,49,49,65,,,,
71,-,J Balvin,6 AM (feat. Farruko),-,18,120,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,21,69,,,,
73,up,Meghan Trainor,All About That Bass,73,47,64,,,,
74,up,Greeicy,Más Fuerte,74,47,64,,,,
75,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),76,24,48,,,,
76,up,A Great Big World & Christina Aguilera,Say Something,77,23,56,,,,
77,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,90,69,16,,,,
78,up,Calvin Harris & Alesso,Under Control (feat. Hurts),79,24,48,,,,
79,up,Ed Sheeran,Perfect,83,12,40,73,2019-10-06,58,2019-10-20
80,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),80,54,48,,,,
81,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],30,17,118,,,,
82,down,ニッキー・ミナージュ,Starships,66,43,5,,,,
83,-,Calvin Harris,Summer,-,25,94,,,,
84,down,Carlos Vives,Volví a Nacer,81,30,40,,,,
85,down,Coldplay,Clocks,64,64,30,,,,
86,up,Ed Sheeran,Sing,99,28,33,,,,
87,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],94,43,92,,,,
88,down,コールドプレイ,パラダイス,75,66,33,,,,
89,down,Carlos Vives,Bailar Contigo,78,26,38,,,,
90,down,LMFAO,Sexy and I Know It,82,51,47,,,,
91,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),84,60,42,,,,
92,up,Bruno Mars,It Will Rain,97,27,29,,,,
93,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],85,38,95,,,,
94,down,Capital Cities,Safe And Sound (AddYourOwnParts Redux),52,15,13,,,,
95,down,Michel Teló,Ai Se Eu Te Pego,92,14,94,,,,
96,-,El Vega,Te Encontré,-,85,37,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,72,,,,
98,-,Christina Perri,A Thousand Years,-,40,2,,,,
