Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,62,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,39,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,24,,,,
4,-,BTS,Film out,-,1,1,13,2021-04-11,13,2021-04-11
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,65,,,,
6,up,Bruno Mars,When I Was Your Man,6,1,62,,,,
7,down,Ed Sheeran,Thinking Out Loud,5,1,71,,,,
8,up,Nicky Jam,Travesuras,8,4,66,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,67,,,,
10,up,Daddy Yankee,Limbo,10,4,72,,,,
11,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),11,2,65,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,70,,,,
13,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],14,5,72,,,,
14,up,Bruno Mars,Treasure,15,2,70,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,4,64,,,,
16,up,テイラー・スウィフト,Shake It Off,16,7,74,,,,
17,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],18,10,73,,,,
18,up,Plan B,Candy,20,5,67,,,,
19,up,Katy Perry,Roar,21,12,72,,,,
20,up,Maluma,La Temperatura (feat. Eli Palacios),22,7,67,,,,
21,up,Lorde,Royals,23,16,41,,,,
22,up,MAGIC!,Rude,24,6,65,,,,
23,up,J Balvin,6 AM (feat. Farruko),25,18,58,,,,
24,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),35,15,67,,,,
25,up,カーリー・レイ・ジェプセン,Call Me Maybe,26,18,57,,,,
26,up,John Legend,All of Me,29,19,66,,,,
27,up,Pitbull,Timber (feat. Ke$ha),28,4,65,,,,
28,up,Adele,Hello,31,20,56,,,,
29,up,PSY,Gangnam Style,30,13,50,,,,
30,up,テイラー・スウィフト,Blank Space,33,24,61,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,21,3,,,,
32,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,74,,,,
33,up,J Balvin,Ay Vamos,37,22,59,,,,
34,up,Jesse & Joy,¡Corre!,38,11,51,,,,
35,down,Bruno Mars,Locked Out of Heaven,19,1,69,,,,
36,up,Rihanna,Diamonds,39,30,30,,,,
37,up,J Balvin,Ginza (Atellagali In Da House Remix),40,24,3,,,,
38,up,Calvin Harris,Blame (feat. John Newman),42,13,48,,,,
39,up,Rihanna,We Found Love (feat. Calvin Harris),41,31,30,,,,
40,-,HOSHI,Spider,-,40,1,,,,
41,up,Fun.,We Are Young (feat. Janelle Monáe),49,8,54,,,,
42,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),50,24,57,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],27,17,55,,,,
44,up,Coldplay,The Scientist,51,31,52,,,,
45,up,Tony Dize,Prometo Olvidarte,70,14,48,,,,
46,up,Calvin Harris,Feel So Close (Radio Edit),53,17,49,,,,
47,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,34,3,56,2021-03-21,1,2021-03-28
48,up,Ráfaga,Una Cerveza,95,15,49,,,,
49,up,Maroon 5,One More Night,93,27,52,,,,
50,down,Enrique Iglesias,Loco (feat. Descemer Bueno),32,24,46,,,,
51,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,35,49,,,,
52,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,52,1,,,,
53,down,Kali Uchis,telepatía,47,47,3,27,2021-02-28,6,2021-03-28
54,-,Franc Moody,This is a Mood,-,54,1,,,,
55,-,"蔡琴, 余天, 蘇芮, 潘越雲, 甄妮, 李建復, 林慧萍, 王芷蕾, 黃鶯鶯, 洪榮宏, 陳淑樺, 娃娃, 王夢麟, 李珮菁, 費玉清, 齊豫, 鄭怡, 江蕙 & 楊林",明天會更好,-,55,1,,,,
56,-,Explosión De Iquitos,No Sé,-,1,1,,,,
57,-,Río Roma,Mi Persona Favorita,-,8,48,,,,
58,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),48,7,45,,,,
59,down,Calvin Harris,Summer,34,25,39,,,,
60,up,Maroon 5,Payphone (feat. Wiz Khalifa),69,10,50,,,,
61,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],99,29,52,,,,
62,up,Mike Bahía,Buscándote (Versión Radio),100,31,46,,,,
63,up,Ed Sheeran,Shape of You,75,21,45,94,2020-01-05,94,2020-01-05
64,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,58,,,,
65,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],74,43,46,,,,
66,-,Victor Manuelle,Si Tú Me Besas,-,16,40,,,,
67,-,David Guetta,Titanium (feat. Sia),-,41,41,,,,
68,-,Prince Royce,Darte un Beso,-,18,42,,,,
69,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,31,,,,
70,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,36,,,,
71,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,71,1,56,2021-04-11,56,2021-04-11
72,-,KAROL G,EL BARCO,-,72,1,,,,
73,-,Yarita Lizeth Yanarico,Para Ti Juliaca,-,73,1,,,,
74,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,42,1,53,2021-03-28,13,2021-05-02
75,-,Coldplay,Yellow,-,49,30,,,,
76,-,Kidnight,Girl Time Won't Wait,-,76,1,,,,
77,-,DJ Bobo,What About,-,77,1,,,,
78,-,KAROL G,"Ay, DiOs Mío!",-,7,7,48,2020-08-09,24,2020-09-06
79,-,Romeo Santos,Propuesta Indecente,-,6,64,,,,
80,-,Adele,Skyfall,-,23,39,,,,
81,-,DJ Bobo,It's Christmas Time,-,81,1,,,,
82,-,George Michael & Mary J. Blige,As (Remastered),-,82,1,,,,
83,-,Lateral & Chenguedengue,Low,-,83,1,,,,
84,-,DJ Bobo,Come Take My Hand (Xmas-Version),-,84,1,,,,
85,-,MAYLO,DESPERTAR (feat. A.C.O),-,85,1,,,,
86,-,RPM (Relaxing Piano Music),Rleaxing Piano,-,86,1,,,,
87,-,Meghan Trainor,All About That Bass,-,47,33,,,,
88,-,MAYLO & Franco Banda,LUNES 3AM,-,88,1,,,,
89,up,will.i.am,Scream & Shout (feat. Britney Spears),98,48,33,,,,
90,-,Eyedress,Romantic Lover,-,90,1,,,,
91,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],89,38,46,,,,
92,-,エミネム,The Monster (feat. Rihanna),-,45,25,,,,
93,-,Bruno Mars,Just the Way You Are,-,20,34,,,,
94,down,BTS,Dynamite,88,1,25,96,2020-08-23,2,2020-08-30
95,-,Coldplay,Adventure of a Lifetime,-,17,30,,,,
96,-,Greeicy,Más Fuerte,-,47,34,,,,
97,-,A Great Big World & Christina Aguilera,Say Something,-,23,29,,,,
98,-,El Vega,Te Encontré,-,85,17,,,,
99,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,54,26,,,,
100,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,60,22,,,,
