Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,191,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,197,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,204,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,208,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,2,197,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,215,,,,
7,up,Bruno Mars,Treasure,7,2,213,,,,
8,-,Bruno Mars,When I Was Your Man,-,1,203,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,199,,,,
10,down,Plan B,Candy,9,5,208,,,,
11,-,Coldplay,A Sky Full of Stars,-,3,173,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,4,210,,,,
13,down,Maluma,La Temperatura (feat. Eli Palacios),10,7,210,,,,
14,down,MAGIC!,Rude,12,6,195,,,,
15,-,NCT DREAM,Dear DREAM,-,15,1,,,,
16,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,209,,,,
17,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),14,8,100,,,,
18,down,Romeo Santos,Propuesta Indecente,15,6,209,,,,
19,down,Foster the People,Pumped Up Kicks,16,7,198,,,,
20,down,Bruno Mars,Locked Out of Heaven,17,1,205,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,13,198,,,,
22,down,Fun.,We Are Young (feat. Janelle Monáe),19,8,190,,,,
23,down,Jesse & Joy,¡Corre!,20,11,185,,,,
24,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),21,5,165,,,,
25,down,Río Roma,Mi Persona Favorita,22,8,157,,,,
26,down,Calvin Harris,Feel So Close (Radio Edit),23,17,182,,,,
27,down,Tony Dize,Prometo Olvidarte,24,14,169,,,,
28,up,Calvin Harris,Blame (feat. John Newman),68,13,182,,,,
29,-,YUGYEOM,1 MINUTE,-,29,1,,,,
30,down,Ráfaga,Una Cerveza,25,15,166,,,,
31,down,Ed Sheeran,Shape of You,26,21,155,94,2020-01-05,94,2020-01-05
32,down,Victor Manuelle,Si Tú Me Besas,27,16,156,,,,
33,-,Selena Gomez,Love On,-,33,1,,,,
34,down,Coldplay,Adventure of a Lifetime,33,17,137,,,,
35,down,Adele,Skyfall,31,23,144,,,,
36,down,Bruno Mars,Just the Way You Are,35,20,132,,,,
37,-,TWICE,ONE SPARK,-,37,1,,,,
38,down,Prince Royce,Darte un Beso,34,18,153,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,21,130,,,,
40,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,19,135,,,,
41,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),39,24,112,,,,
42,down,Ed Sheeran,Perfect,38,12,96,73,2019-10-06,58,2019-10-20
43,down,Calvin Harris & Alesso,Under Control (feat. Hurts),40,24,105,,,,
44,down,A Great Big World & Christina Aguilera,Say Something,41,23,118,,,,
45,-,张艺兴 & Lauv,Run Back To You,-,45,1,,,,
46,down,Carlos Vives,Bailar Contigo,42,26,95,,,,
47,down,Carlos Vives,Volví a Nacer,44,30,97,,,,
48,-,Agust D,AMYGDALA,-,45,4,,,,
49,-,BTS,FAKE LOVE,-,49,1,,,,
50,-,j-hope,Pandora's Box,-,50,2,,,,
51,-,j-hope,STOP,-,51,2,,,,
52,-,Ram Jam,Black Betty,-,52,1,,,,
53,-,WOOSEOK,Navy Blue,-,53,1,,,,
54,down,Hong Joo Chan,Still thinking about you,46,46,2,,,,
55,-,"Anto Segovia, Franco ""El Gorilla"" & Criss J.",PACTO,-,55,1,,,,
56,-,The Beatles,Eight Days a Week (2023 Mix),-,56,1,,,,
57,-,"Saiko, Yandel & Sky Rompiendo",CORLEONE,-,57,1,,,,
58,-,Puro Sentimiento,Llévame Contigo (En Vivo),-,58,1,,,,
59,down,Bruno Mars,It Will Rain,45,27,82,,,,
60,down,Ed Sheeran,Sing,49,28,88,,,,
61,-,A.C.E,My Girl,-,61,1,,,,
62,-,CASTLEBEAT,All the Time,-,62,1,,,,
63,-,"American Authors, Rob Thomas & Santana",Move,-,63,1,,,,
64,-,Product of us,Hey Now (feat. Rory Hope) [Radio Edit],-,64,1,,,,
65,-,CASTLEBEAT,Become,-,65,1,,,,
66,-,Discodeine,Aydin,-,66,1,,,,
