Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,3,1,2,,,,
2,up,Ed Sheeran,Thinking Out Loud,5,1,102,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,88,1,11,,,,
4,up,Bruno Mars,When I Was Your Man,6,1,93,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,111,,,,
6,up,Nicky Jam,Travesuras,8,4,97,,,,
7,up,Daddy Yankee,Limbo,10,4,109,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,106,,,,
9,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,106,,,,
10,up,Bruno Mars,Treasure,32,2,106,,,,
11,up,テイラー・スウィフト,Shake It Off,15,7,111,,,,
12,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,10,109,,,,
13,up,Plan B,Candy,18,5,102,,,,
14,up,Katy Perry,Roar,17,12,108,,,,
15,up,Maluma,La Temperatura (feat. Eli Palacios),20,7,101,,,,
16,up,アヴィーチー,Wake Me Up,45,1,67,,,,
17,up,PSY,Gangnam Style,21,13,86,,,,
18,up,Romeo Santos,Propuesta Indecente,25,6,98,,,,
19,up,John Legend,All of Me,26,19,100,,,,
20,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),38,15,103,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,21,37,,,,
22,up,J Balvin,Ay Vamos,30,22,85,,,,
23,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,23,1,,,,
24,up,Adele,Hello,31,20,90,,,,
25,up,J Balvin,Ginza (Atellagali In Da House Remix),34,24,13,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,13,92,,,,
27,up,テイラー・スウィフト,Blank Space,37,24,94,,,,
28,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),39,24,88,,,,
29,up,Jesse & Joy,¡Corre!,42,11,80,,,,
30,up,Fun.,We Are Young (feat. Janelle Monáe),43,8,85,,,,
31,-,Pitbull,Timber (feat. Ke$ha),-,4,99,,,,
32,up,Rihanna,Diamonds,44,30,60,,,,
33,up,Calvin Harris,Blame (feat. John Newman),46,13,77,,,,
34,down,J Balvin,6 AM (feat. Farruko),23,18,90,,,,
35,up,Rihanna,We Found Love (feat. Calvin Harris),48,31,60,,,,
36,up,Calvin Harris,Feel So Close (Radio Edit),49,17,74,,,,
37,up,Michel Teló,Ai Se Eu Te Pego,60,14,68,,,,
38,up,Tony Dize,Prometo Olvidarte,51,14,68,,,,
39,up,Maroon 5,One More Night,56,27,75,,,,
40,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],86,1,60,,,,
41,up,Ráfaga,Una Cerveza,58,15,69,,,,
42,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",64,35,73,,,,
43,down,Bruno Mars,Locked Out of Heaven,19,1,103,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,29,72,,,,
45,up,Mike Bahía,Buscándote (Versión Radio),62,31,66,,,,
46,up,Río Roma,Mi Persona Favorita,50,8,63,,,,
47,up,Ed Sheeran,Shape of You,67,21,60,94,2020-01-05,94,2020-01-05
48,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],68,38,66,,,,
49,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],63,43,61,,,,
50,-,Tego Calderón,Furia de Mentira (Remix),-,50,1,,,,
51,-,John Denver,The Music Is You,-,51,1,,,,
52,down,BTS,Butter (Instrumental),1,1,7,,,,
53,down,ATEEZ,Better,36,36,2,,,,
54,up,Mariah Carey,All I Want For Christmas Is You,69,2,11,79,2019-11-17,1,2020-12-13
55,down,Enrique Iglesias,Loco (feat. Descemer Bueno),33,24,78,,,,
56,up,Coldplay,Adventure of a Lifetime,93,17,38,,,,
57,down,ATEEZ,Answer (Japanese Ver.),40,40,2,,,,
58,up,Prince Royce,Darte un Beso,83,18,53,,,,
59,up,エミネム,The Monster (feat. Rihanna),79,45,37,,,,
60,up,Coldplay,Yellow,97,49,38,,,,
61,down,Marc Anthony,Vivir Mi Vida,2,1,94,,,,
62,up,Coldplay,The Scientist,98,31,78,,,,
63,up,will.i.am,Scream & Shout (feat. Britney Spears),73,48,49,,,,
64,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,95,,,,
65,-,Adele,Skyfall,-,23,51,,,,
66,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,40,,,,
67,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,102,,,,
68,down,Maroon 5,Payphone (feat. Wiz Khalifa),61,10,77,,,,
69,-,Moon Byul,G999 (feat. Mirani),-,69,1,,,,
70,-,"88rising, BIBI & 347aidan",The Weekend (Remix),-,70,1,,,,
71,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),11,2,98,,,,
72,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),96,5,67,,,,
73,-,Meghan Trainor,All About That Bass,-,47,38,,,,
74,-,Greeicy,Más Fuerte,-,47,38,,,,
75,-,A Great Big World & Christina Aguilera,Say Something,-,23,32,,,,
76,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,95,,,,
77,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,24,24,,,,
78,-,LMFAO,Sexy and I Know It,-,51,28,,,,
79,-,Sebastián Yatra,Tacones Rojos,-,3,6,,,,
80,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],28,17,88,,,,
81,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,60,23,,,,
82,-,Carlos Vives,Bailar Contigo,-,26,18,,,,
83,down,Foster the People,Pumped Up Kicks,27,7,92,,,,
84,down,MAGIC!,Rude,22,6,96,,,,
85,down,Coldplay,A Sky Full of Stars,24,3,77,,,,
86,-,NCT 2021,Beautiful,-,86,1,,,,
87,-,Bruno Mars,It Will Rain,-,27,15,,,,
88,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),47,7,74,,,,
89,-,Heaven Music,Es Navidad (feat. Kike Pavón & DeLuz),-,89,1,,,,
90,-,Carlos Vives,Volví a Nacer,-,30,20,,,,
91,-,BTS,Butter (Sweeter Remix),-,3,6,,,,
92,down,Victor Manuelle,Si Tú Me Besas,65,16,57,,,,
93,-,Gian Marco,Hoy,-,73,7,,,,
94,down,カーリー・レイ・ジェプセン,Call Me Maybe,70,18,88,,,,
95,down,Calvin Harris,Summer,90,25,67,,,,
96,-,Ed Sheeran,Perfect,-,12,14,73,2019-10-06,58,2019-10-20
97,down,David Guetta,Titanium (feat. Sia),78,41,54,,,,
98,-,Bruno Mars,Just the Way You Are,-,20,38,,,,
99,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,54,27,,,,
100,-,Icona Pop,I Love It (feat. Charli XCX),-,35,18,,,,
