Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,65,1,23,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,31,,,,
3,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,26,,,,
4,down,Ed Sheeran,Thinking Out Loud,3,1,28,,,,
5,up,Bruno Mars,When I Was Your Man,27,1,27,,,,
6,up,Adele,Rolling In the Deep,6,3,25,,,,
7,up,Adele,Someone Like You,8,5,20,,,,
8,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,31,,,,
9,-,BANG YE DAM,Wayo,-,9,1,,,,
10,-,Agust D,What do you think?,-,10,2,,,,
11,-,Greeicy,Los Besos,-,11,4,,,,
12,down,Daddy Yankee,Limbo,9,4,29,,,,
13,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),10,2,23,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,3,31,,,,
15,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,29,,,,
16,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],11,5,31,,,,
17,-,Nicky Jam,Travesuras,-,4,26,,,,
18,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,10,31,,,,
19,down,テイラー・スウィフト,Shake It Off,15,7,31,,,,
20,down,Plan B,Candy,17,5,27,,,,
21,up,Maluma,La Temperatura (feat. Eli Palacios),22,7,25,,,,
22,down,PSY,Gangnam Style,19,13,9,,,,
23,-,BTS,Stigma,-,23,1,,,,
24,-,Arcángel & DJ Luian,Decidete (feat. Wisin),-,24,1,,,,
25,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,5,17,,,,
26,-,Bruno Mars,Locked Out of Heaven,-,1,26,,,,
27,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,16,,,,
28,down,Katy Perry,Roar,21,12,30,,,,
29,down,Pitbull,Timber (feat. Ke$ha),23,4,24,,,,
30,up,アヴィーチー,Wake Me Up,32,1,17,,,,
31,-,BTS,First Love,-,31,1,,,,
32,-,Fonzi M,"unlasting (From ""Sword Art Online Alicization: War of Underworld"") [Ending]",-,32,1,,,,
33,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,33,1,,,,
34,-,Imagination,Just An Illusion,-,34,1,,,,
35,down,Britney Spears,Mood Ring,1,1,2,,,,
36,-,BTS,Trivia 起 : Just Dance,-,36,1,,,,
37,down,Bruno Mars,Treasure,13,2,30,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,26,,,,
39,-,Shantall,Tu y Yo,-,39,1,,,,
40,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,40,1,,,,
41,-,Shura,2Shy,-,41,1,,,,
42,-,Mon Laferte,Salvador,-,42,1,,,,
43,down,BTS,Awake,20,20,2,,,,
44,-,Aventura,Obsesión,-,44,1,,,,
45,-,"Ana Bárbara, Alex Lora, Beto Cuevas, Cristian Castro, Diego Verdaguer, Dulce María, Erik Rubin, Fey, Gloria Trevi, Playa Limbo, Lupillo Rivera, Mario Domm, Pandora, Pedro Fernández, Reyli Barba & Sabo Romo",Color Esperanza / Sólo le Pido a Dios (Versión México),-,45,1,,,,
46,-,Oscar D'León,A El,-,46,1,,,,
47,-,Alcatrazz,Polar Bear,-,47,1,,,,
48,-,The Weeknd,Blinding Lights,-,44,3,94,2019-12-01,1,2020-03-01
49,-,Gilberto Santa Rosa,Perdóname,-,49,1,,,,
50,-,Jack & Tim,The Lucky Ones,-,50,1,,,,
51,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),99,15,28,,,,
52,-,Oscar D'León,Calculadora,-,52,1,,,,
53,-,Tito Nieves,Imagínate,-,53,1,,,,
54,-,Lauren Evans,This Could,-,54,1,,,,
55,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,10,3,,,,
56,-,Keaton Henson,Career Day,-,56,1,,,,
57,-,BTS,00:00 (Zero O’Clock),-,34,2,76,2020-02-23,76,2020-02-23
58,-,Tiê,Mexeu comigo,-,58,1,,,,
59,-,Oscar D'León,Que Se Sienta,-,59,1,,,,
60,-,ILLENIUM & Call Me Karizma,God Damnit (Hex Cougar Remix),-,60,1,,,,
61,-,Oscar D'León,Llorarás,-,61,1,,,,
62,-,Alcatrazz,Island in the Sun (Live),-,62,1,,,,
63,-,Icona Pop,Brightside,-,63,1,,,,
64,-,Eagles,Love Will Keep Us Alive,-,64,1,,,,
65,-,Blondie & Edison,Heart of Glass (Radio Edit),-,65,1,,,,
66,-,Oscar D'León,Poco a Poco,-,66,1,,,,
67,-,Alcatrazz,Hiroshima Mon Amour (Live),-,67,1,,,,
68,-,Matecana Orquesta,Matecaña Sureña,-,68,1,,,,
69,-,Oscar D'León,Comuniquemonos,-,69,1,,,,
70,-,Alcatrazz,God Blessed Video (Live),-,70,1,,,,
71,-,La Banda Impulso,Como Tú,-,71,1,,,,
72,-,Illenium,Leaving (AWAY Remix),-,72,1,,,,
73,-,Oscar D'León,Detalles,-,73,1,,,,
74,-,Los Mapaches,Casa de Cartas (Demo),-,74,1,,,,
75,-,Delax,Drop You Like,-,75,1,,,,
76,-,Merengue Latin Band,La Dueña Del Swin,-,76,1,,,,
77,-,OMFG,Dying,-,77,1,,,,
78,-,Veorra,Secrets,-,78,1,,,,
79,-,Sonora Dinamita,El Desamor,-,79,1,,,,
80,-,Giorgio Moroder,From Here to Eternity (Cambis & Wenzel & Oliver Deuerling Tribute Mix),-,80,1,,,,
81,-,Matecana Orquesta,Matecaña Despechada,-,81,1,,,,
82,-,Amyl and The Sniffers,Gacked on Anger,-,82,1,,,,
83,-,Dvicio,Quizás (Inédita 2015),-,83,1,,,,
84,-,"Cristina Soto, ILLENIUM & Said The Sky",Painted White (Au5 & Fractal Remix),-,84,1,,,,
85,-,Matecana Orquesta,Matecaña Fiestera,-,85,1,,,,
86,-,Vic Ja4,Tocando Mi Guitarra,-,86,1,,,,
87,-,Veorra,Save Me,-,87,1,,,,
88,-,Matecana Orquesta,Matecaña Bailable,-,88,1,,,,
89,-,Veorra,With You,-,89,1,,,,
90,-,Merengue Latin Band,Fruta Fresca (Merengue Version),-,90,1,,,,
91,-,Merengue Latin Band,Idiota,-,91,1,,,,
92,-,Veorra,Not Yet,-,92,1,,,,
93,-,Merengue Latin Band,Soledad (Merengue Version),-,93,1,,,,
94,down,Maroon 5,Payphone (feat. Wiz Khalifa),37,10,21,,,,
95,down,J Balvin,6 AM (feat. Farruko),26,18,24,,,,
96,down,MAGIC!,Rude,25,6,27,,,,
97,down,Romeo Santos,Propuesta Indecente,42,6,27,,,,
98,down,John Legend,All of Me,45,19,28,,,,
99,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,18,25,,,,
100,down,Foster the People,Pumped Up Kicks,43,7,24,,,,
