Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RM,Wild Flower (with 조유진),3,1,2,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,142,,,,
3,up,Ed Sheeran,Thinking Out Loud,5,1,148,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,159,,,,
5,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),9,5,103,,,,
6,up,Daddy Yankee,Limbo,10,4,157,,,,
7,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),11,2,141,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,154,,,,
9,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,151,,,,
10,up,Bruno Mars,Treasure,14,2,151,,,,
11,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],18,10,157,,,,
12,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,96,,,,
13,up,テイラー・スウィフト,Shake It Off,17,7,160,,,,
14,up,Coldplay,A Sky Full of Stars,19,3,120,,,,
15,up,Plan B,Candy,20,5,152,,,,
16,up,Bruno Mars,Locked Out of Heaven,87,1,153,,,,
17,up,Katy Perry,Roar,21,12,157,,,,
18,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,52,,,,
19,up,Maluma,La Temperatura (feat. Eli Palacios),22,7,147,,,,
20,up,Pitbull,Timber (feat. Ke$ha),23,4,149,,,,
21,up,PSY,Gangnam Style,25,13,133,,,,
22,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,15,151,,,,
23,up,MAGIC!,Rude,26,6,138,,,,
24,up,J Balvin,6 AM (feat. Farruko),27,18,129,,,,
25,up,Romeo Santos,Propuesta Indecente,30,6,146,,,,
26,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),28,8,40,,,,
27,up,Foster the People,Pumped Up Kicks,29,7,138,,,,
28,up,カーリー・レイ・ジェプセン,Call Me Maybe,98,18,127,,,,
29,down,Marc Anthony,Vivir Mi Vida,1,1,136,,,,
30,up,John Legend,All of Me,31,19,148,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,4,139,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,21,84,,,,
33,up,Adele,Hello,33,20,137,,,,
34,up,J Balvin,Ginza (Atellagali In Da House Remix),34,24,59,,,,
35,-,Mariah Carey,All I Want For Christmas Is You,-,2,14,79,2019-11-17,1,2020-12-13
36,down,テイラー・スウィフト,Blank Space,35,24,140,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,13,139,,,,
38,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),37,24,134,,,,
39,up,Fun.,We Are Young (feat. Janelle Monáe),39,8,130,,,,
40,up,BTS,Butter (Sweeter Remix),40,3,49,,,,
41,down,Bruno Mars,When I Was Your Man,6,1,141,,,,
42,up,アヴィーチー,Wake Me Up,82,1,100,,,,
43,down,Jesse & Joy,¡Corre!,38,11,124,,,,
44,down,Rihanna,Diamonds,41,30,105,,,,
45,up,Calvin Harris,Blame (feat. John Newman),86,13,120,,,,
46,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,146,,,,
47,down,Rihanna,We Found Love (feat. Calvin Harris),42,31,105,,,,
48,down,Calvin Harris,Feel So Close (Radio Edit),44,17,119,,,,
49,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",46,35,117,,,,
50,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],67,43,100,,,,
51,up,Calvin Harris,Summer,79,25,99,,,,
52,down,Maroon 5,One More Night,50,27,119,,,,
53,-,Effects Sound D.J.,Aplausos,-,53,1,,,,
54,-,&TEAM,Scent of you,-,54,1,,,,
55,-,Paul Kelly,How to Make Gravy,-,55,1,,,,
56,up,Ed Sheeran,Shape of You,69,21,100,94,2020-01-05,94,2020-01-05
57,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,103,,,,
58,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],64,17,126,,,,
59,down,Río Roma,Mi Persona Favorita,49,8,102,,,,
60,up,Coldplay,Yellow,83,49,75,,,,
61,down,Ráfaga,Una Cerveza,54,15,113,,,,
62,down,Mike Bahía,Buscándote (Versión Radio),56,31,108,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,29,113,,,,
64,down,Victor Manuelle,Si Tú Me Besas,61,16,95,,,,
65,down,David Guetta,Titanium (feat. Sia),60,41,90,,,,
66,up,Enrique Iglesias,Loco (feat. Descemer Bueno),68,24,120,,,,
67,-,BTS,Dynamite (Slow Jam Remix),-,6,8,,,,
68,down,Coldplay,Adventure of a Lifetime,65,17,76,,,,
69,up,Prince Royce,Darte un Beso,74,18,92,,,,
70,up,エミネム,The Monster (feat. Rihanna),71,45,73,,,,
71,down,RM,Still Life (with Anderson .Paak),43,43,2,,,,
72,-,Paul Kelly,From Little Things Big Things Grow,-,72,1,,,,
73,-,Rema,Calm Down,-,41,2,,,,
74,-,Bee Gees,Islands In the Stream (Live At The MGM Grand/1997),-,74,1,,,,
75,down,RM,Closer (with Paul Blanco & Mahalia),57,57,2,,,,
76,down,RM,Yun (with Erykah Badu),63,63,2,,,,
77,-,Grupo Frontera,No Se Va,-,77,1,,,,
78,down,Coldplay,The Scientist,48,31,122,,,,
79,-,Morochos,Gozadera,-,79,1,,,,
80,down,Tony Dize,Prometo Olvidarte,45,14,113,,,,
81,-,Morochos,Vente Pa' Acá,-,81,1,,,,
82,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,4,,,,
83,-,"KID FLEX, Elio & Uve Sad",Si Te Vas (Remix) [feat. Kaeve],-,83,1,,,,
84,down,RM,Lonely,55,55,2,,,,
85,down,RM,Change pt.2,47,47,2,,,,
86,-,Adele,Skyfall,-,23,92,,,,
87,down,RM,No.2 (with 박지윤),58,58,2,,,,
88,down,RM,Hectic (with Colde),66,66,2,,,,
89,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",88,19,76,,,,
90,down,RM,Forg_tful (with Kim Sawol),89,89,2,,,,
91,down,RM,All Day (with TABLO),62,62,2,,,,
92,-,Amaury Pérez,Tú y él,-,92,1,,,,
93,-,Amaury Pérez,Hay Que Saber,-,93,1,,,,
94,-,Verónica Castro,La Movida (Rap),-,94,1,,,,
95,-,Ana Belén,Niña de Agua,-,95,1,,,,
96,down,ニッキー・ミナージュ,Starships,70,43,13,,,,
97,down,Ed Sheeran,Perfect,96,12,46,73,2019-10-06,58,2019-10-20
98,down,Bruno Mars,Just the Way You Are,72,20,74,,,,
99,-,Michel Teló,Ai Se Eu Te Pego,-,14,100,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,21,76,,,,
