Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Agust D,Daechwita,-,1,1,22,2020-05-31,22,2020-05-31
2,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,29,,,,
4,up,Ed Sheeran,Thinking Out Loud,6,1,26,,,,
5,-,Camilo & Evaluna Montaner,Por Primera Vez,-,1,9,96,2020-04-19,95,2020-04-26
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,29,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,25,,,,
8,down,Bruno Mars,When I Was Your Man,5,1,25,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,28,,,,
10,up,Nicky Jam,Travesuras,16,4,25,,,,
11,-,Agust D,Interlude : Set me free,-,11,1,,,,
12,-,Agust D,Burn It (feat. MAX),-,12,1,,,,
13,-,"Diego Torres, Nicky Jam, Reik, Camilo, Pedro Capó, Manuel Turizo, Kany García, Leonel García, Río Roma, Lali, Camila, Farruko, Rubén Blades, Carlos Vives, Diego El Cigala, Prince Royce, Jorge Villamizar, Gente de Zona, Fonseca, Thalía, Leslie Grace, Rauw ",Color Esperanza 2020,-,13,1,,,,
14,-,John Newman,Losing Sleep,-,14,1,,,,
15,-,BTS,My Time,-,15,3,49,2020-02-23,49,2020-02-23
16,-,Agust D,Strange (feat. RM),-,16,1,,,,
17,-,Agust D,What do you think?,-,10,1,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,3,29,,,,
19,up,Bruno Mars,Treasure,19,2,28,,,,
20,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],17,5,29,,,,
21,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,24,,,,
22,down,テイラー・スウィフト,Shake It Off,20,7,29,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],100,10,29,,,,
24,-,Agust D,Honsool,-,24,1,,,,
25,-,Agust D,Moonlight,-,25,1,,,,
26,-,Bruno Mars,Locked Out of Heaven,-,1,25,,,,
27,-,Agust D,People,-,27,1,,,,
28,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,6,1,,,,
29,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],11,1,7,,,,
30,-,Agust D,28 (feat. NiiHWA),-,30,1,,,,
31,-,Morat & Sebastián Yatra,Bajo la Mesa,-,31,1,,,,
32,-,Lali,Lo Que Tengo Yo,-,32,1,,,,
33,-,Jonathan & Sarah Jerez,Arraigado,-,33,1,,,,
34,-,POP DISASTER,Forget Your Problem,-,34,1,,,,
35,-,TOMORROW X TOGETHER,Can't You See Me?,-,35,1,,,,
36,-,Dejavú Lat,Amiguitos,-,36,1,,,,
37,-,Camilo,Favorito,-,1,7,32,2020-04-19,18,2020-04-26
38,-,Jesse & Joy & Luis Fonsi,Tanto,-,38,1,,,,
39,down,Katy Perry,Daisies,1,1,2,48,2020-05-24,48,2020-05-24
40,-,Perotá Chingó,Rumba en Cahuita,-,40,1,,,,
41,-,Bon Jovi,It's My Life,-,41,1,,,,
42,-,Diet Cig,Broken Body,-,42,1,,,,
43,-,Jesse & Joy,Lo Nuestro Vale Más,-,43,1,,,,
44,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,44,1,,,,
45,-,Millencolin,True Brew,-,45,1,,,,
46,-,Funambulista,Familia,-,46,1,,,,
47,-,Heritage Singers,Working on a Building,-,47,1,,,,
48,-,NCT 127,Punch,-,48,1,,,,
49,-,Crush,Mayday (feat. JOY),-,49,1,,,,
50,-,Jesse & Joy,Te Esperé,-,50,1,,,,
51,-,Roveena,Don't Start Now,-,51,1,,,,
52,-,Twice,Creo en Ti,-,52,1,,,,
53,-,Bootsy Collins & Buckethead,Monster Mash,-,53,1,,,,
54,-,Tobsky & Fredji,Where the Sun Goes Down,-,54,1,,,,
55,-,Martha & The Muffins,Echo Beach 30th Anniversary Version,-,55,1,,,,
56,-,Kiloucura,Eu E Ela (Ao Vivo),-,56,1,,,,
57,-,Dave,Black,-,57,1,,,,
58,-,Franco Figueroa,Te Pertenezco (feat. Jorge Bravo),-,58,1,,,,
59,-,Lord Huron,The World Ender,-,59,1,,,,
60,-,Aposento Alto,No Hay Nada Imposible para Dios,-,60,1,,,,
61,-,Miami Band,Ponte el Sombrero,-,61,1,,,,
62,-,Meghan Trainor,TREAT MYSELF,-,62,1,,,,
63,-,Andra Day,"I Wish I Knew How It Would Feel to Be Free (From Tyler Perry's ""Acrimony"")",-,63,1,,,,
64,-,Michael W. Smith,A Million Lights,-,64,1,,,,
65,-,Sean Paul,Never Gonna Be the Same,-,65,1,,,,
66,-,Phil Collins,Sussudio (Live from the Serious Tour 1990) [Remastered],-,66,1,,,,
67,-,Ministério Vineyard,Reina em Mim (feat. Denise Meyer),-,67,1,,,,
68,-,Phil Collins,One More Night (Live from the Serious Tour 1990) [Remastered],-,68,1,,,,
69,down,Greeicy,Los Besos,33,11,3,,,,
70,-,Twilight Orchestra,"Bella's Lullaby (From ""Twilight"")",-,70,1,,,,
71,-,Grupo Raça,Tá Doendo Demais Essa Saudade,-,71,1,,,,
72,-,Phil Collins,Something Happened on the Way to Heaven (Live from the Serious Tour 1990) [Remastered],-,72,1,,,,
73,-,The Stills-Young Band,Midnight on the Bay,-,73,1,,,,
74,-,Adele,Rolling In the Deep,-,3,23,,,,
75,-,Maroon 5,Memories,-,75,1,36,2019-10-06,2,2019-11-17
76,down,Ariana Grande & Justin Bieber,Stuck with U,28,2,3,95,2020-05-10,3,2020-05-17
77,-,Henry Mendez,El Tiburón (The Shark),-,77,1,,,,
78,-,Adele,Someone Like You,-,5,18,,,,
79,-,RPM,Flores Astrais,-,79,1,,,,
80,-,Daddy Yankee,Limbo,-,4,27,,,,
81,-,RPM,"London, London (Ao Vivo)",-,81,1,,,,
82,-,David Otero & Cepeda,Tal Como Eres,-,43,1,,,,
83,-,Sech,Confia (feat. Daddy Yankee),-,83,1,,,,
84,-,Dulce María,Tú y Yo,-,84,1,,,,
85,-,Supertramp,Asylum,-,85,1,,,,
86,-,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),-,2,21,,,,
87,-,ZAPEROKO La Resistencia Salsera del Callao,Victima de Afecto (En Vivo),-,87,1,,,,
88,up,Maroon 5,Payphone (feat. Wiz Khalifa),97,10,19,,,,
89,-,アリアナ・グランデ,You’ll Never Know,-,89,1,,,,
90,-,LAGOS,Roma,-,90,1,,,,
91,-,Sirena & Raysa,Mejor Sola,-,91,1,,,,
92,-,Shadow White,Jangeo,-,92,1,,,,
93,-,ZAPEROKO La Resistencia Salsera del Callao,Aprovechemos la Noche (En Vivo),-,93,1,,,,
94,-,Detox,El Camino (feat. Ellis Miah),-,94,1,,,,
95,-,Yelle,Je t'aime encore,-,95,1,,,,
96,-,ZAPEROKO La Resistencia Salsera del Callao,A Maina (En Vivo),-,96,1,,,,
97,-,Katy Perry,Roar,-,12,28,,,,
98,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,98,1,,,,
99,-,Plan B,Candy,-,5,25,,,,
100,-,ZAPEROKO La Resistencia Salsera del Callao,La Malanga (En Vivo),-,100,1,,,,
