Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,206,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,213,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,221,,,,
4,-,KAROL G,Si Antes Te Hubiera Conocido,-,1,1,,,,
5,up,Bruno Mars,When I Was Your Man,5,1,219,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,223,,,,
7,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),8,2,214,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,3,231,,,,
9,up,Bruno Mars,Treasure,37,2,229,,,,
10,down,Coldplay,A Sky Full of Stars,9,3,189,,,,
11,down,Plan B,Candy,10,5,223,,,,
12,down,Maluma,La Temperatura (feat. Eli Palacios),11,7,226,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,4,227,,,,
14,up,MAGIC!,Rude,14,6,211,,,,
15,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],16,5,225,,,,
16,up,Foster the People,Pumped Up Kicks,19,7,212,,,,
17,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),17,8,116,,,,
18,up,Romeo Santos,Propuesta Indecente,18,6,226,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,13,215,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),21,8,206,,,,
21,up,Jesse & Joy,¡Corre!,22,11,201,,,,
22,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),23,5,182,,,,
23,up,Calvin Harris,Feel So Close (Radio Edit),24,17,199,,,,
24,up,Calvin Harris,Blame (feat. John Newman),25,13,199,,,,
25,up,Tony Dize,Prometo Olvidarte,26,14,185,,,,
26,up,Ráfaga,Una Cerveza,27,15,182,,,,
27,up,Victor Manuelle,Si Tú Me Besas,28,16,173,,,,
28,-,RIIZE,Boom Boom Bass,-,28,1,,,,
29,up,Adele,Skyfall,31,23,157,,,,
30,up,Prince Royce,Darte un Beso,32,18,170,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,21,146,,,,
32,up,Ed Sheeran,Perfect,36,12,111,73,2019-10-06,58,2019-10-20
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,19,149,,,,
34,up,Bruno Mars,Just the Way You Are,35,20,149,,,,
35,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),38,24,128,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts),39,24,121,,,,
37,up,A Great Big World & Christina Aguilera,Say Something,40,23,134,,,,
38,-,Coldplay,Adventure of a Lifetime,-,17,151,,,,
39,-,Rojuu & Carzé,Makima,-,39,1,,,,
40,up,Carlos Vives,Bailar Contigo,42,26,111,,,,
41,down,Ed Sheeran,Shape of You,29,21,172,94,2020-01-05,94,2020-01-05
42,up,Carlos Vives,Volví a Nacer,43,30,113,,,,
43,up,Bruno Mars,It Will Rain,44,27,98,,,,
44,up,Ed Sheeran,Sing,49,28,104,,,,
45,-,Phantom Handshakes,Good Intentions,-,45,1,,,,
46,-,JxW,Last night (Guitar by Park Juwon),-,46,1,,,,
47,up,Icona Pop,I Love It (feat. Charli XCX),53,35,87,,,,
48,-,j-hope,MORE (Instrumental),-,48,1,,,,
49,-,Taylor Swift,willow (90's trend remix),-,49,1,,,,
50,-,Coldplay,feelslikeimfallinginlove,-,50,1,,,,
51,-,Trebol Clan,No Le Temas A Él,-,51,1,,,,
52,-,Peso Pluma & Kenia Os,TOMMY & PAMELA,-,52,1,,,,
53,-,Offer Nissim & נועה קירל,Doctor,-,53,1,,,,
54,-,Marshmello & Polimá Westcoast,Super High,-,54,1,,,,
55,-,Maluma,Contrato,-,55,1,,,,
56,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,56,1,,,,
57,-,Benjamin Ingrosso,Look Who's Laughing Now,-,57,1,,,,
58,-,Ricchi & Poveri,Aria,-,58,1,,,,
59,-,Vallejo Music,Bandida,-,59,1,,,,
60,-,"Rojuu, Saramalacara & Carzé",Twilight,-,60,1,,,,
61,-,Los Hermanos Curi,Cómo Olvidar,-,61,1,,,,
62,-,Barbara Pravi,Voilà,-,62,1,,,,
63,-,Bruce Springsteen,The Ties That Bind,-,63,1,,,,
64,down,Jung Kook,Never Let Go,1,1,3,,,,
