Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Halsey,SUGA's Interlude,-,1,1,27,2019-12-08,27,2019-12-08
2,down,Marc Anthony,Vivir Mi Vida,1,1,5,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,2,4,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,5,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,4,,,,
6,down,Ed Sheeran,Thinking Out Loud,5,1,4,,,,
7,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,5,,,,
8,up,Nicky Jam,Travesuras,8,4,5,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,5,,,,
10,down,Daddy Yankee,Limbo,9,4,5,,,,
11,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),10,2,3,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,5,,,,
13,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],12,5,5,,,,
14,up,テイラー・スウィフト,Shake It Off,15,7,5,,,,
15,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,10,5,,,,
16,up,Plan B,Candy,16,5,3,,,,
17,up,Katy Perry,Roar,17,12,5,,,,
18,up,Maluma,La Temperatura (feat. Eli Palacios),18,7,3,,,,
19,up,Pitbull,Timber (feat. Ke$ha),19,4,5,,,,
20,up,MAGIC!,Rude,20,6,4,,,,
21,-,Bruno Mars,Treasure,-,2,4,,,,
22,up,Romeo Santos,Propuesta Indecente,22,6,5,,,,
23,down,カーリー・レイ・ジェプセン,Call Me Maybe,21,18,4,,,,
24,up,Foster the People,Pumped Up Kicks,24,7,5,,,,
25,up,Coldplay,A Sky Full of Stars,25,3,3,,,,
26,-,Harry Styles,Adore You,-,26,1,24,2019-12-08,6,2020-04-19
27,up,Calvin Harris,Summer,27,25,5,,,,
28,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,3,60,2019-10-20,7,2019-11-17
29,-,KAROL G & Nicki Minaj,Tusa,-,1,2,29,2019-11-17,5,2020-02-02
30,down,John Legend,All of Me,26,19,5,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,13,5,,,,
32,down,テイラー・スウィフト,Blank Space,29,24,5,,,,
33,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),30,15,5,,,,
34,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),32,24,5,,,,
35,up,Fun.,We Are Young (feat. Janelle Monáe),35,8,4,,,,
36,down,Jesse & Joy,¡Corre!,33,11,3,,,,
37,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),36,5,4,,,,
38,down,Calvin Harris,Feel So Close (Radio Edit),37,17,5,,,,
39,up,Coldplay,The Scientist,49,31,5,,,,
40,-,Michel Teló,Ai Se Eu Te Pego,-,14,2,,,,
41,down,Tony Dize,Prometo Olvidarte,38,14,5,,,,
42,up,Bruno Mars,Locked Out of Heaven,95,1,5,,,,
43,down,Maroon 5,One More Night,41,27,5,,,,
44,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,29,5,,,,
45,down,Ráfaga,Una Cerveza,42,15,5,,,,
46,down,Victor Manuelle,Si Tú Me Besas,44,16,4,,,,
47,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",45,35,5,,,,
48,down,Ed Sheeran,Shape of You,43,21,5,94,2020-01-05,94,2020-01-05
49,up,David Guetta,Titanium (feat. Sia),62,41,5,,,,
50,down,Adele,Skyfall,46,23,3,,,,
51,down,Río Roma,Mi Persona Favorita,47,8,5,,,,
52,-,Héctor Lavoe & Willie Colón,Todo Tiene Su Final,-,52,1,,,,
53,-,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",-,53,1,,,,
54,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,19,5,,,,
55,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,4,,,,
56,up,Bruno Mars,Just the Way You Are,93,20,4,,,,
57,down,Greeicy,Más Fuerte,54,47,4,,,,
58,down,Coldplay,Adventure of a Lifetime,55,17,5,,,,
59,down,LMFAO,Sexy and I Know It,58,51,4,,,,
60,-,Calvin Harris,Blame (feat. John Newman),-,13,4,,,,
61,down,A Great Big World & Christina Aguilera,Say Something,57,23,4,,,,
62,down,Adele,Hello,28,20,4,,,,
63,down,Calvin Harris & Alesso,Under Control (feat. Hurts),59,24,4,,,,
64,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,24,3,,,,
65,down,Carlos Vives,Bailar Contigo,64,26,3,,,,
66,down,Daddy Yankee,La Nueva y la Ex,60,60,3,,,,
67,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),84,60,3,,,,
68,down,Adele,Set Fire to the Rain,34,25,3,,,,
69,down,Coldplay,Yellow,56,49,4,,,,
70,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],63,43,4,,,,
71,down,Carlos Vives,Volví a Nacer,65,30,3,,,,
72,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),66,54,3,,,,
73,down,Maroon 5,Payphone (feat. Wiz Khalifa),40,10,3,,,,
74,down,Ed Sheeran,Sing,61,28,3,,,,
75,-,Pajama Party,Over and Over (Brooklyn Funk Essential Mix),-,75,1,,,,
76,-,"Many Malon, Kiubbah Malon & Jose Victoria","Árabe (feat. Ñengo Flow, Tali, Kapuchino, Lito & Nfasis) [Remix]",-,76,1,,,,
77,-,Pinto Picasso,Paris,-,77,1,,,,
78,-,Prince Royce,Darte un Beso,-,18,4,,,,
79,-,Sergio Vargas,Madre Mía,-,79,1,,,,
80,-,Taylor Swift,Christmas Tree Farm,-,80,1,28,2019-12-08,28,2019-12-08
81,-,Todrick Hall,"Nails, Hair, Hips, Heels (feat. Ciara) [Remix]",-,81,1,,,,
82,-,Mark Forster,194 Länder (Single Version),-,82,1,,,,
83,-,Pearl Jam,Santa God,-,83,1,,,,
84,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,84,1,,,,
85,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],23,17,5,,,,
86,-,Mesita,Vida Mala,-,86,1,,,,
87,-,Rauw Alejandro & Farruko,Fantasías,-,58,2,92,2019-10-13,19,2019-12-08
88,-,Hermanos Yaipén,El Baile del Tiki Taka,-,88,1,,,,
89,-,Los Tucanes de Tijuana,El Águila Blanca,-,89,1,,,,
90,-,Cabas,Primer Amor,-,90,1,,,,
91,-,Paul Bauer,Conquistando el Mundo,-,91,1,,,,
92,-,Jess Penner,A Little Bit Crazy,-,92,1,,,,
93,up,コールドプレイ,パラダイス,100,66,4,,,,
94,up,Icona Pop,I Love It (feat. Charli XCX),99,35,3,,,,
95,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,24,1,,,,
96,-,Mike Bahía,Buscándote (Versión Radio),-,31,1,,,,
97,down,El Vega,Te Encontré,92,85,4,,,,
98,-,Coldplay,Clocks,-,64,2,,,,
99,-,Ed Sheeran,Perfect,-,12,1,73,2019-10-06,58,2019-10-20
100,-,Jason Mraz,I'm Yours,-,36,1,,,,
