Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,47,,,,
2,down,Marc Anthony,Vivir Mi Vida,1,1,129,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,141,,,,
4,up,Bruno Mars,When I Was Your Man,5,1,134,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,152,,,,
6,-,JIN,Super Tuna,-,6,1,,,,
7,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),8,5,97,,,,
8,up,Daddy Yankee,Limbo,10,4,150,,,,
9,-,Shakira & Ozuna,Monotonía,-,9,1,,,,
10,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),11,2,134,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,147,,,,
12,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,144,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,4,132,,,,
14,-,JIN,Abyss,-,14,1,,,,
15,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,10,150,,,,
16,up,Plan B,Candy,18,5,145,,,,
17,up,Katy Perry,Roar,19,12,150,,,,
18,up,Maluma,La Temperatura (feat. Eli Palacios),20,7,140,,,,
19,up,Coldplay,A Sky Full of Stars,21,3,113,,,,
20,up,Pitbull,Timber (feat. Ke$ha),22,4,142,,,,
21,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,15,144,,,,
22,up,PSY,Gangnam Style,24,13,126,,,,
23,down,テイラー・スウィフト,Shake It Off,16,7,153,,,,
24,up,MAGIC!,Rude,25,6,131,,,,
25,up,J Balvin,6 AM (feat. Farruko),27,18,123,,,,
26,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),29,8,33,,,,
27,-,JIN,Tonight,-,27,1,,,,
28,up,Romeo Santos,Propuesta Indecente,30,6,139,,,,
29,up,カーリー・レイ・ジェプセン,Call Me Maybe,31,18,120,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],32,17,121,,,,
31,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,91,,,,
32,up,John Legend,All of Me,33,19,141,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,135,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,21,77,,,,
35,up,J Balvin,Ay Vamos,35,22,117,,,,
36,up,Adele,Hello,36,20,130,,,,
37,-,SEUNGMIN,Close to You,-,37,1,,,,
38,down,Enrique Iglesias,Loco (feat. Descemer Bueno),37,24,113,,,,
39,down,Bruno Mars,Locked Out of Heaven,26,1,146,,,,
40,down,J Balvin,Ginza (Atellagali In Da House Remix),38,24,52,,,,
41,down,テイラー・スウィフト,Blank Space,40,24,133,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),41,13,132,,,,
43,up,Jesse & Joy,¡Corre!,44,11,117,,,,
44,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),42,24,127,,,,
45,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,141,,,,
46,up,BTS,Butter (Sweeter Remix),47,3,42,,,,
47,down,Rihanna,Diamonds,45,30,98,,,,
48,up,Calvin Harris,Blame (feat. John Newman),48,13,115,,,,
49,up,Rihanna,We Found Love (feat. Calvin Harris),49,31,98,,,,
50,up,Calvin Harris,Feel So Close (Radio Edit),50,17,112,,,,
51,up,Tony Dize,Prometo Olvidarte,53,14,106,,,,
52,up,Río Roma,Mi Persona Favorita,60,8,95,,,,
53,-,Grupo Frontera,No Se Va,-,53,1,,,,
54,-,Donna De Lory,Sat Siri (Video Edit) [feat. Belinda Carlisle],-,54,1,,,,
55,-,Creepy Nuts,よふかしのうた,-,55,1,,,,
56,down,Maroon 5,One More Night,54,27,112,,,,
57,up,Ráfaga,Una Cerveza,59,15,106,,,,
58,down,Coldplay,The Scientist,46,31,115,,,,
59,up,Mike Bahía,Buscándote (Versión Radio),63,31,101,,,,
60,down,Bruno Mars,Treasure,14,2,144,,,,
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,29,106,,,,
62,up,Victor Manuelle,Si Tú Me Besas,64,16,88,,,,
63,down,David Guetta,Titanium (feat. Sia),61,41,83,,,,
64,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",51,35,110,,,,
65,down,Foster the People,Pumped Up Kicks,28,7,131,,,,
66,down,Coldplay,Yellow,65,49,68,,,,
67,down,Adele,Skyfall,66,23,86,,,,
68,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],87,38,97,,,,
69,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,56,1,,,,
70,-,Corazón Serrano,Tomando Cerveza,-,70,1,,,,
71,down,Fun.,We Are Young (feat. Janelle Monáe),39,8,123,,,,
72,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],88,43,95,,,,
73,-,Clandestino & Yailemm,Sandungueo (feat. Alexio),-,73,1,,,,
74,-,RKM & Ken-Y,Me Matas,-,74,1,,,,
75,-,Kim Loaiza & Elvis de Yongol,Devoto,-,75,1,,,,
76,-,RYEOWOOK,AKANEIRONISOMARUSORANOSHITA,-,76,1,,,,
77,down,Coldplay,Adventure of a Lifetime,67,17,70,,,,
78,-,Manuel Turizo,La Bachata,-,29,5,,,,
79,-,Turnstile,WILD WRLD,-,79,1,,,,
80,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,54,4,,,,
81,-,Kumbia Boruka,El Remedio,-,81,1,,,,
82,-,Jenni Rivera,Como Tu Mujer (feat. Marco Antonio Solís) [Pop],-,82,1,,,,
83,-,Jenni Rivera,Así Fue (Pop),-,83,1,,,,
84,-,YESUNG & Solar,After Love,-,84,1,,,,
85,down,Ed Sheeran,Shape of You,62,21,94,94,2020-01-05,94,2020-01-05
86,-,Jenni Rivera,Que Ganas de No Verte Nunca Más (Pop),-,86,1,,,,
87,-,Kiana Ledé & Cautious Clay,"Who Do You Think You Are (From the Netflix Film ""the School for Good and Evil"")",-,87,1,,,,
88,-,Jenni Rivera,Señora (Pop),-,88,1,,,,
89,-,Jenni Rivera,Detrás de Mi Ventana (Pop),-,89,1,,,,
90,-,Sam Ryder,SPACE MAN (Eurovision Song Contest Edit),-,90,1,,,,
91,-,2WEI,Toxic,-,91,1,,,,
92,-,Jenni Rivera,Lo Siento Mi Amor (Pop),-,92,1,,,,
93,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,93,1,,,,
94,-,Hyomin,Gold,-,94,1,,,,
95,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,110,,,,
96,down,ニッキー・ミナージュ,Starships,68,43,8,,,,
97,-,Michel Teló,Ai Se Eu Te Pego,-,14,96,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,73,,,,
99,down,Prince Royce,Darte un Beso,69,18,86,,,,
100,down,Bruno Mars,Just the Way You Are,73,20,69,,,,
