Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,185,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,190,,,,
3,up,Ed Sheeran,Thinking Out Loud,39,1,197,,,,
4,up,Bruno Mars,When I Was Your Man,4,1,197,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,201,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,208,,,,
7,up,Bruno Mars,Treasure,7,2,206,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,192,,,,
9,-,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),-,2,191,,,,
10,down,Plan B,Candy,9,5,201,,,,
11,down,Maluma,La Temperatura (feat. Eli Palacios),10,7,203,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,4,203,,,,
13,up,MAGIC!,Rude,14,6,190,,,,
14,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],12,5,202,,,,
15,-,RIIZE,Love 119,-,15,1,,,,
16,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),15,8,93,,,,
17,down,Romeo Santos,Propuesta Indecente,16,6,202,,,,
18,down,Foster the People,Pumped Up Kicks,17,7,191,,,,
19,up,Bruno Mars,Locked Out of Heaven,65,1,198,,,,
20,down,Fun.,We Are Young (feat. Janelle Monáe),18,8,183,,,,
21,down,Jesse & Joy,¡Corre!,19,11,178,,,,
22,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),20,5,158,,,,
23,down,Calvin Harris,Feel So Close (Radio Edit),21,17,175,,,,
24,down,Calvin Harris,Blame (feat. John Newman),22,13,175,,,,
25,down,Río Roma,Mi Persona Favorita,24,8,152,,,,
26,down,Tony Dize,Prometo Olvidarte,25,14,162,,,,
27,down,Ráfaga,Una Cerveza,26,15,159,,,,
28,down,Ed Sheeran,Shape of You,27,21,148,94,2020-01-05,94,2020-01-05
29,down,UMI & V,wherever u r,13,13,2,,,,
30,down,Victor Manuelle,Si Tú Me Besas,28,16,149,,,,
31,down,Adele,Skyfall,29,23,139,,,,
32,down,Coldplay,Adventure of a Lifetime,30,17,132,,,,
33,down,Prince Royce,Darte un Beso,31,18,146,,,,
34,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,37,34,2,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,19,128,,,,
36,down,Bruno Mars,Just the Way You Are,34,20,125,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,21,124,,,,
38,down,Ed Sheeran,Perfect,32,12,89,73,2019-10-06,58,2019-10-20
39,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),35,24,105,,,,
40,up,Calvin Harris & Alesso,Under Control (feat. Hurts),42,24,98,,,,
41,up,A Great Big World & Christina Aguilera,Say Something,43,23,111,,,,
42,up,Bruno Mars,It Will Rain,45,27,75,,,,
43,up,Carlos Vives,Bailar Contigo,44,26,88,,,,
44,up,Carlos Vives,Volví a Nacer,46,30,90,,,,
45,down,Pedro Suárez-Vértiz,Me Elevé,40,40,2,,,,
46,-,Pedro Alonso & Tristan Ulloa,Felicidad,-,46,1,,,,
47,-,Gepe,Punto Final,-,47,1,,,,
48,-,NCT 127,Parade,-,48,1,,,,
49,-,Orquesta De Carlos Romero,"En ""er"" Mundo",-,49,1,,,,
50,-,Dua Lipa,Don't Start Now,-,4,4,19,2019-11-03,3,2020-01-05
51,-,ロクデナシ,Slowly,-,51,1,,,,
52,-,Anayd de los Andes,Tuquito,-,52,1,,,,
53,-,Long Beach Dub Allstars,Somewhere,-,53,1,,,,
54,-,Jere Klein & Gittobeatz,ANDO,-,54,1,,,,
55,-,Nicole,Tal Vez Me Estoy Enamorando,-,55,1,,,,
56,-,Stick Figure,Edge of the Ocean,-,56,1,,,,
57,-,Scott Ferguson,"Theme Music, Pt. 1",-,57,1,,,,
58,-,Jerry Lee Lewis,Great Balls of Fire,-,58,1,,,,
59,-,"Peter, Paul & Mary","Don't Think Twice, It's All Right",-,59,1,,,,
60,-,BlackHawk,Every Once In a While,-,60,1,,,,
61,-,BROCKHAMPTON,Face,-,61,1,,,,
62,-,Glup!,Me Cuesta Tanto Olvidarte,-,62,1,,,,
63,-,Scott Ferguson,Dump Days,-,63,1,,,,
64,-,The Blues Brothers,Jailhouse Rock (Live),-,64,1,,,,
65,-,Los Vasquez & SantaFeria,Mariajuana,-,65,1,,,,
66,-,ホセ・フェリシアーノ,Golden Lady,-,66,1,,,,
67,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,67,1,,,,
68,-,Pitbull,Fireball (feat. John Ryan),-,42,20,,,,
69,up,Ed Sheeran,Sing,81,28,81,,,,
70,up,Icona Pop,I Love It (feat. Charli XCX),89,35,67,,,,
