Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,1,1,7,,,,
2,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,37,,,,
4,-,Maluma,Hawái,-,1,3,63,2020-08-09,2,2020-09-20
5,down,Ed Sheeran,Thinking Out Loud,3,1,39,,,,
6,down,Bruno Mars,When I Was Your Man,5,1,35,,,,
7,up,KAROL G,"Ay, DiOs Mío!",44,7,4,48,2020-08-09,24,2020-09-06
8,down,Adele,Rolling In the Deep,4,3,36,,,,
9,-,Taylor Swift,the lakes (bonus track),-,9,1,,,,
10,down,Adele,Someone Like You,6,5,29,,,,
11,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,42,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,1,37,,,,
13,down,Nicky Jam,Travesuras,8,4,37,,,,
14,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),38,5,26,,,,
15,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),9,2,34,,,,
16,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],11,5,42,,,,
17,down,Bruno Mars,Treasure,12,2,39,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,4,33,,,,
19,down,テイラー・スウィフト,Shake It Off,13,7,42,,,,
20,down,Plan B,Candy,14,5,37,,,,
21,down,Katy Perry,Roar,15,12,41,,,,
22,-,BTS,Dynamite (Instrumental),-,3,1,,,,
23,down,Maluma,La Temperatura (feat. Eli Palacios),16,7,36,,,,
24,down,Pitbull,Timber (feat. Ke$ha),17,4,35,,,,
25,down,Lorde,Royals,20,16,10,,,,
26,down,PSY,Gangnam Style,18,13,19,,,,
27,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),19,15,38,,,,
28,down,J Balvin,6 AM (feat. Farruko),22,18,33,,,,
29,down,MAGIC!,Rude,23,6,36,,,,
30,down,Romeo Santos,Propuesta Indecente,24,6,36,,,,
31,-,Red Velvet,Milky Way,-,31,1,,,,
32,down,Foster the People,Pumped Up Kicks,25,7,33,,,,
33,down,J Balvin,Ay Vamos,26,22,30,,,,
34,down,Adele,Hello,29,20,28,,,,
35,down,John Legend,All of Me,27,19,37,,,,
36,down,Adele,Set Fire to the Rain,31,25,25,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,13,32,,,,
38,up,アヴィーチー,Wake Me Up,51,1,24,,,,
39,down,テイラー・スウィフト,Blank Space,33,24,33,,,,
40,up,カーリー・レイ・ジェプセン,Call Me Maybe,50,18,31,,,,
41,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),36,7,24,,,,
42,down,Jesse & Joy,¡Corre!,35,11,25,,,,
43,up,Fun.,We Are Young (feat. Janelle Monáe),55,8,28,,,,
44,down,Daddy Yankee,Limbo,21,4,40,,,,
45,down,Rihanna,Diamonds,39,30,3,,,,
46,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),37,24,29,,,,
47,down,Calvin Harris,Blame (feat. John Newman),40,13,23,,,,
48,down,Rihanna,We Found Love (feat. Calvin Harris),47,31,3,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),48,17,26,,,,
50,down,Calvin Harris,Summer,28,25,21,,,,
51,down,Coldplay,The Scientist,49,31,27,,,,
52,up,Tony Dize,Prometo Olvidarte,56,14,21,,,,
53,up,Maroon 5,One More Night,64,27,26,,,,
54,up,Ráfaga,Una Cerveza,100,15,25,,,,
55,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,35,24,,,,
56,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,29,26,,,,
57,-,Ed Sheeran,Shape of You,-,21,23,94,2020-01-05,94,2020-01-05
58,-,Mike Bahía,Buscándote (Versión Radio),-,31,20,,,,
59,-,Victor Manuelle,Si Tú Me Besas,-,16,22,,,,
60,up,Río Roma,Mi Persona Favorita,99,8,27,,,,
61,-,David Guetta,Titanium (feat. Sia),-,41,22,,,,
62,-,Adele,Skyfall,-,23,20,,,,
63,-,エミネム,The Monster (feat. Rihanna),-,45,3,,,,
64,-,Prince Royce,Darte un Beso,-,18,21,,,,
65,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,18,,,,
66,-,Ed Sheeran,Perfect,-,12,5,73,2019-10-06,58,2019-10-20
67,-,Bruno Mars,Just the Way You Are,-,20,16,,,,
68,-,Meghan Trainor,All About That Bass,-,47,16,,,,
69,-,Natalia Lafourcade,Una Vida,-,69,1,,,,
70,-,Conociendo Rusia,Montaña Infinita,-,70,1,,,,
71,-,Phoenix,Chloroform,-,71,1,,,,
72,-,Conociendo Rusia,30 Años,-,72,1,,,,
73,-,"Berlin Philharmonic, Claudio Abbado & Maurizio Pollini","Piano Concerto No. 1 in D Minor, Op. 15: III. Rondo (Allegro non troppo)",-,73,1,,,,
74,-,Conociendo Rusia,Puede Ser,-,74,1,,,,
75,up,will.i.am,Scream & Shout (feat. Britney Spears),98,48,16,,,,
76,-,Coldplay,Yellow,-,49,14,,,,
77,down,Bruno Mars,Locked Out of Heaven,65,1,37,,,,
78,-,Laura Vignatti & Bolela,Amor Sin Fronteras,-,74,1,,,,
79,-,The Karaoke Channel,Song of Joy (In the Style of Miguel Ríos) [Karaoke Version],-,79,1,,,,
80,-,Conociendo Rusia,Quiero Que Me Llames,-,80,1,,,,
81,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],79,38,23,,,,
82,down,Michel Teló,Ai Se Eu Te Pego,78,14,23,,,,
83,-,The Naked and Famous,Punching In a Dream (Single Version),-,83,1,,,,
84,-,Conociendo Rusia,Cabildo y Juramento,-,84,1,,,,
85,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,76,1,67,2020-10-18,38,2020-11-15
86,-,Hernán Carchak,Santa Lucia (Karaoke Version) [Originally Performed By Miguel Ríos],-,86,1,,,,
87,-,Franco Rojas & Grupo Sinceridad,Que Casualidad,-,87,1,,,,
88,-,Redimi2,Todo Va a Estar Bien (feat. Evan Craft),-,88,1,,,,
89,-,Hernán Carchak,Todo a Pulmón (Karaoke Version) [Originally Performed By Miguel Ríos],-,89,1,,,,
90,-,Good Sleep Frequency,On Calmly (Solfeggio frequency 963hz),-,90,1,,,,
91,-,Mattie Maguire,Racing Hearts,-,91,1,,,,
92,-,Relaxing888,ソルフェジオ周波数 963HZ,-,92,1,,,,
93,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,24,15,,,,
94,-,Vaporwave,Tinnitus Healing For Damage At 963 Hertz,-,94,1,,,,
95,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,43,24,,,,
96,-,Greeicy,Más Fuerte,-,47,19,,,,
97,-,A Great Big World & Christina Aguilera,Say Something,-,23,17,,,,
98,-,LMFAO,Sexy and I Know It,-,51,16,,,,
99,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,54,15,,,,
100,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,60,12,,,,
