Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],56,1,2,,,,
2,up,Marc Anthony,Vivir Mi Vida,6,1,134,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,140,,,,
4,down,Bruno Mars,When I Was Your Man,3,1,139,,,,
5,down,Ed Sheeran,Thinking Out Loud,2,1,146,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,157,,,,
7,-,KAROL G & Ovy On the Drums,CAIRO,-,7,1,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,144,,,,
9,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),11,5,101,,,,
10,down,Daddy Yankee,Limbo,7,4,155,,,,
11,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),8,2,139,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,3,152,,,,
13,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],10,5,149,,,,
14,down,Bruno Mars,Treasure,12,2,149,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,4,137,,,,
16,up,Coldplay,A Sky Full of Stars,16,3,118,,,,
17,down,テイラー・スウィフト,Shake It Off,14,7,158,,,,
18,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,10,155,,,,
19,up,Plan B,Candy,19,5,150,,,,
20,up,Katy Perry,Roar,22,12,155,,,,
21,down,Maluma,La Temperatura (feat. Eli Palacios),20,7,145,,,,
22,up,MAGIC!,Rude,24,6,136,,,,
23,down,Pitbull,Timber (feat. Ke$ha),21,4,147,,,,
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,15,149,,,,
25,up,PSY,Gangnam Style,25,13,131,,,,
26,up,J Balvin,6 AM (feat. Farruko),26,18,127,,,,
27,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),28,8,38,,,,
28,down,Foster the People,Pumped Up Kicks,27,7,136,,,,
29,up,Romeo Santos,Propuesta Indecente,29,6,144,,,,
30,up,John Legend,All of Me,30,19,146,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,21,82,,,,
32,up,Adele,Hello,33,20,135,,,,
33,down,J Balvin,Ay Vamos,32,22,122,,,,
34,up,J Balvin,Ginza (Atellagali In Da House Remix),34,24,57,,,,
35,up,テイラー・スウィフト,Blank Space,35,24,138,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,13,137,,,,
37,up,Jesse & Joy,¡Corre!,39,11,122,,,,
38,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),37,24,132,,,,
39,down,Fun.,We Are Young (feat. Janelle Monáe),38,8,128,,,,
40,up,BTS,Butter (Sweeter Remix),40,3,47,,,,
41,up,Rihanna,Diamonds,41,30,103,,,,
42,up,Rihanna,We Found Love (feat. Calvin Harris),42,31,103,,,,
43,up,カーリー・レイ・ジェプセン,Call Me Maybe,43,18,125,,,,
44,up,Calvin Harris,Feel So Close (Radio Edit),57,17,117,,,,
45,-,A.C.E,Under Cover,-,45,1,,,,
46,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,17,124,,,,
47,down,Río Roma,Mi Persona Favorita,46,8,100,,,,
48,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",44,35,115,,,,
49,down,Tony Dize,Prometo Olvidarte,45,14,111,,,,
50,up,David Guetta,Titanium (feat. Sia),61,41,88,,,,
51,-,Amadeus,My Lover,-,51,1,,,,
52,down,Maroon 5,One More Night,47,27,117,,,,
53,down,Coldplay,The Scientist,50,31,120,,,,
54,down,Ráfaga,Una Cerveza,49,15,111,,,,
55,-,アヴィーチー,Wake Me Up,-,1,98,,,,
56,up,Coldplay,Adventure of a Lifetime,58,17,74,,,,
57,down,Mike Bahía,Buscándote (Versión Radio),51,31,106,,,,
58,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,29,111,,,,
59,up,Victor Manuelle,Si Tú Me Besas,59,16,93,,,,
60,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,15,15,,,,
61,up,Coldplay,Yellow,70,49,73,,,,
62,down,Enrique Iglesias,Loco (feat. Descemer Bueno),48,24,118,,,,
63,down,Ed Sheeran,Shape of You,60,21,98,94,2020-01-05,94,2020-01-05
64,up,ニッキー・ミナージュ,Starships,75,43,11,,,,
65,down,エミネム,The Monster (feat. Rihanna),64,45,71,,,,
66,up,Prince Royce,Darte un Beso,87,18,90,,,,
67,-,Carla Bruni,La valse posthume,-,67,1,,,,
68,-,"Daniel, Me Estás Matando",No Creas Que Ha Sido Fácil,-,68,1,,,,
69,-,Leah Marie Mason,I Wish,-,69,1,,,,
70,-,Cassette Gagú,Norte y Sur,-,70,1,,,,
71,-,&TEAM,Under the skin,-,71,1,,,,
72,-,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,72,1,,,,
73,-,Arch Enemy,House of Mirrors,-,73,1,,,,
74,-,Banda Amazonic,Nada Sin Ti,-,74,1,,,,
75,-,Van Halen,You Really Got Me,-,75,1,,,,
76,up,will.i.am,Scream & Shout (feat. Britney Spears),95,48,76,,,,
77,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],76,38,102,,,,
78,-,Tony Renis,Quando Quando Quando,-,78,1,,,,
79,-,"Pájaros En El Bosque, Sonidos Del Bosque & Zona de Sonidos de la Naturaleza",Aves del Bosque,-,79,1,,,,
80,-,ano,ちゅ、多様性。,-,80,1,,,,
81,-,Orquesta Caribeños De Guadalupe,Serpiente,-,81,1,,,,
82,-,Jambao,Te Arrepentirás (En Vivo),-,82,1,,,,
83,-,Arch Enemy,Ravenous,-,83,1,,,,
84,-,Arch Enemy,My Apocalypse,-,84,1,,,,
85,-,"DJ Morphius, Dj Hazel Mty & Muzik Junkies",Bachata Con Guaracha,-,85,1,,,,
86,-,DJ Freshly,Malacaup,-,86,1,,,,
87,-,Arch Enemy,Nemesis,-,87,1,,,,
88,-,DJ Freshly,Boom,-,88,1,,,,
89,-,Puerto Del Sonido,Guaracha Galatica,-,89,1,,,,
90,up,Bruno Mars,Locked Out of Heaven,93,1,151,,,,
91,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,19,74,,,,
92,down,Bruno Mars,Just the Way You Are,65,20,72,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,21,74,,,,
94,-,Pryda,Lillo,-,94,1,,,,
95,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,43,98,,,,
96,down,Adele,Skyfall,62,23,91,,,,
97,down,Coldplay,Clocks,71,64,34,,,,
98,down,LMFAO,Sexy and I Know It,81,51,51,,,,
99,down,Ed Sheeran,Perfect,96,12,44,73,2019-10-06,58,2019-10-20
100,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),69,24,53,,,,
