Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,8,29,2019-11-17,5,2020-02-02
2,up,Bruno Mars,Locked Out of Heaven,2,1,13,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,14,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,13,,,,
5,up,Bruno Mars,When I Was Your Man,89,1,10,,,,
6,up,Ed Sheeran,Thinking Out Loud,6,1,13,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,14,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,14,,,,
9,up,Daddy Yankee,Limbo,9,4,14,,,,
10,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],12,5,14,,,,
11,up,Bruno Mars,Treasure,13,2,13,,,,
12,up,テイラー・スウィフト,Shake It Off,15,7,14,,,,
13,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,10,14,,,,
14,up,Plan B,Candy,17,5,12,,,,
15,up,Pitbull,Timber (feat. Ke$ha),20,4,11,,,,
16,up,Katy Perry,Roar,19,12,14,,,,
17,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),21,15,14,,,,
18,up,MAGIC!,Rude,22,6,13,,,,
19,up,Romeo Santos,Propuesta Indecente,40,6,13,,,,
20,-,Marc Anthony,Vivir Mi Vida,-,1,12,,,,
21,up,カーリー・レイ・ジェプセン,Call Me Maybe,23,18,12,,,,
22,-,LOOΠΔ,So What,-,22,1,85,2020-02-09,85,2020-02-09
23,up,Coldplay,A Sky Full of Stars,43,3,11,,,,
24,up,Adele,Hello,99,20,11,,,,
25,-,アヴィーチー,Wake Me Up,-,1,7,,,,
26,down,Enrique Iglesias,Loco (feat. Descemer Bueno),24,24,5,,,,
27,down,John Legend,All of Me,25,19,14,,,,
28,down,テイラー・スウィフト,Blank Space,27,24,14,,,,
29,up,Jesse & Joy,¡Corre!,29,11,11,,,,
30,up,Fun.,We Are Young (feat. Janelle Monáe),30,8,13,,,,
31,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),28,24,14,,,,
32,down,Adele,Set Fire to the Rain,31,25,12,,,,
33,up,Calvin Harris,Feel So Close (Radio Edit),33,17,13,,,,
34,-,Adele,Someone Like You,-,5,7,,,,
35,down,Adele,Rolling In the Deep,5,3,12,,,,
36,down,Coldplay,The Scientist,35,31,14,,,,
37,up,Daddy Yankee & Sech,Definitivamente,70,37,2,,,,
38,down,Maroon 5,One More Night,36,27,14,,,,
39,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,8,,,,
40,-,Nicky Jam,Travesuras,-,4,11,,,,
41,down,Tones and I,Dance Monkey,34,3,9,6,2019-10-06,1,2019-11-10
42,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,5,10,,,,
43,-,iKON,Dive,-,43,1,,,,
44,-,Anuel AA,Keii,-,44,1,35,2020-02-16,35,2020-02-16
45,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,29,14,,,,
46,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,14,,,,
47,down,Ráfaga,Una Cerveza,38,15,14,,,,
48,-,Maluma,La Temperatura (feat. Eli Palacios),-,7,10,,,,
49,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],94,38,12,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,12,,,,
51,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],76,17,12,,,,
52,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",42,35,14,,,,
53,-,J Balvin,Ay Vamos,-,22,12,,,,
54,down,Mike Bahía,Buscándote (Versión Radio),39,31,10,,,,
55,up,Maroon 5,Payphone (feat. Wiz Khalifa),95,10,10,,,,
56,down,Victor Manuelle,Si Tú Me Besas,41,16,13,,,,
57,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,13,14,,,,
58,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],67,43,13,,,,
59,down,Adele,Skyfall,45,23,12,,,,
60,down,Calvin Harris,Blame (feat. John Newman),32,13,10,,,,
61,-,Tony Dize,Prometo Olvidarte,-,14,12,,,,
62,-,Foster the People,Pumped Up Kicks,-,7,11,,,,
63,-,Dalex & Sech,Mejor,-,63,1,,,,
64,-,Oscar D'León,Ardiente Deseo,-,64,1,,,,
65,down,David Guetta,Titanium (feat. Sia),48,41,14,,,,
66,-,Dev,In the Dark,-,66,1,,,,
67,-,Luan Santana,choque térmico (Ao Vivo),-,67,1,,,,
68,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,68,1,84,2020-02-16,84,2020-02-16
69,-,Oscar D'León,La Mulata Coqueta,-,69,1,,,,
70,-,Yuksek & Fatnotronic,Bateu,-,70,1,,,,
71,-,j'san,"I'm In Love With U, Sorry",-,71,1,,,,
72,-,Yuri,El Apagón,-,72,1,,,,
73,down,Ed Sheeran,Shape of You,47,21,14,94,2020-01-05,94,2020-01-05
74,-,The Wanted,Glad You Came,-,56,8,,,,
75,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,75,1,,,,
76,-,Hercules & Love Affair,I Try To Talk To You (feat. John Grant),-,76,1,,,,
77,-,Smash Mouth,All Star,-,77,1,,,,
78,down,Prince Royce,Darte un Beso,46,18,13,,,,
79,-,Michel Teló,Ai Se Eu Te Pego,-,14,7,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,21,12,,,,
81,-,Dev,Kiss My Lips (feat. Fabolous),-,81,1,,,,
82,-,Bee Gees,Voices,-,82,1,,,,
83,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,19,12,,,,
84,down,Meghan Trainor,All About That Bass,52,47,13,,,,
85,-,Dev,Breathe,-,85,1,,,,
86,-,Taylor Swift,Never Grow Up,-,86,1,,,,
87,-,Nikki Cleary,The Game,-,87,1,,,,
88,-,Laguna Pai,Breathe In,-,88,1,,,,
89,-,Bruce Springsteen,Book of Dreams,-,89,1,,,,
90,-,Lauren Jauregui,Invisible Chains,-,90,1,,,,
91,-,Amaral,Nuestro Tiempo,-,91,1,,,,
92,-,Dev,Naked (feat. Enrique Iglesias),-,92,1,,,,
93,-,Dev,Down For Me,-,93,1,,,,
94,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),10,2,12,,,,
95,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),58,54,12,,,,
96,down,Calvin Harris,Summer,44,25,10,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),60,48,9,,,,
98,down,Río Roma,Mi Persona Favorita,49,8,14,,,,
99,down,Greeicy,Más Fuerte,53,47,13,,,,
100,down,Bruno Mars,Just the Way You Are,55,20,12,,,,
