Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,175,,,,
2,up,Ed Sheeran,Thinking Out Loud,40,1,190,,,,
3,-,TOMORROW X TOGETHER,Chasing That Feeling,-,3,1,,,,
4,down,Bruno Mars,When I Was Your Man,3,1,185,,,,
5,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,189,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,3,196,,,,
7,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),4,2,181,,,,
8,down,Bruno Mars,Treasure,7,2,194,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,180,,,,
10,down,Coldplay,A Sky Full of Stars,9,3,160,,,,
11,down,Plan B,Candy,10,5,193,,,,
12,down,Maluma,La Temperatura (feat. Eli Palacios),11,7,191,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,4,191,,,,
14,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],14,5,191,,,,
15,up,MAGIC!,Rude,17,6,178,,,,
16,up,Romeo Santos,Propuesta Indecente,19,6,190,,,,
17,up,Foster the People,Pumped Up Kicks,20,7,180,,,,
18,up,Jesse & Joy,¡Corre!,24,11,167,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,13,183,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),23,8,171,,,,
21,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),25,5,146,,,,
22,up,Calvin Harris,Feel So Close (Radio Edit),27,17,163,,,,
23,up,Río Roma,Mi Persona Favorita,26,8,140,,,,
24,up,Calvin Harris,Blame (feat. John Newman),47,13,163,,,,
25,up,Tony Dize,Prometo Olvidarte,28,14,150,,,,
26,up,Ráfaga,Una Cerveza,29,15,151,,,,
27,up,Victor Manuelle,Si Tú Me Besas,30,16,137,,,,
28,up,Adele,Skyfall,31,23,127,,,,
29,up,Coldplay,Adventure of a Lifetime,32,17,120,,,,
30,up,Prince Royce,Darte un Beso,33,18,134,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,19,116,,,,
32,up,Bruno Mars,Just the Way You Are,43,20,114,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,21,113,,,,
34,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),35,24,93,,,,
35,up,A Great Big World & Christina Aguilera,Say Something,36,23,99,,,,
36,up,Carlos Vives,Bailar Contigo,39,26,76,,,,
37,up,Carlos Vives,Volví a Nacer,37,30,78,,,,
38,up,Bruno Mars,It Will Rain,38,27,63,,,,
39,-,Peter Bjorn and John,Young Folks,-,39,1,,,,
40,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,40,1,,,,
41,-,Iñigo Quintero,Si No Estás,-,41,1,,,,
42,-,Hikari Codama,ドラマチックに恋したい,-,42,1,,,,
43,-,El Noro y Primera Clase,A Crédito (feat. Havana D´Primera),-,43,1,,,,
44,-,Mckenna Grace & blackbear,"Bark to the Beat (From ""PAW Patrol: The Mighty Movie"")",-,44,1,,,,
45,-,Lolahol,Spelling,-,45,1,,,,
46,down,Ed Sheeran,Sing,41,28,69,,,,
47,down,Icona Pop,I Love It (feat. Charli XCX),45,35,56,,,,
48,-,The Cure,From The Edge Of The Deep Green Sea (Remastered 2022),-,48,1,,,,
49,-,Roxette,Listen To Your Heart (Alle Farben Remix) [Extended Version],-,49,1,,,,
50,-,Bryson Tiller,Down Like That,-,50,1,,,,
51,up,Jason Mraz,I'm Yours,67,36,32,,,,
52,-,Jhay Cortez,Dime a Ve,-,52,1,,,,
53,-,Stray Kids,끝나지 않을 이야기,-,53,1,,,,
54,-,Vended,Asylum,-,54,1,,,,
55,-,Big L,Deadly Combination (feat. 2Pac),-,55,1,,,,
56,-,Big L,Ebonics (Criminal Slang),-,56,1,,,,
57,-,マーク・ケアリイ・ホオマル & カメハメハスクール児童合唱団,リロの歌 (『リロ・アンド・スティッチ』より),-,57,1,,,,
58,-,Jhay Cortez,Sabe,-,58,1,,,,
59,-,Rakim,When I B on tha Mic,-,59,1,,,,
60,-,Maluma,Unfollow,-,60,1,,,,
61,-,Marian & Sean,Lost Her,-,61,1,,,,
62,-,Filatov & Karas,Мимо меня,-,62,1,,,,
63,-,"MOSOVICH, Batrai & Filatov & Karas",Полярная звездa (Filatov & Karas Remix),-,63,1,,,,
64,-,The Feelgood Orchestra,Maniac,-,64,1,,,,
65,-,"David Lanz, Eric Tingstad & Nancy Rumbel",Oaks,-,65,1,,,,
66,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),18,8,82,,,,
67,down,Jung Kook & Jack Harlow,3D,1,1,3,,,,
68,down,JENNIE,You & Me,6,6,2,,,,
