Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,54,,,,
2,-,Stray Kids,FAM,-,1,1,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,144,,,,
4,up,Ed Sheeran,Thinking Out Loud,5,1,150,,,,
5,down,Bruno Mars,When I Was Your Man,4,1,143,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,161,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),78,1,148,,,,
8,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),7,5,105,,,,
9,down,Daddy Yankee,Limbo,8,4,159,,,,
10,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),10,2,143,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,3,156,,,,
12,down,BTS,Dynamite (Slow Jam Remix),11,6,10,,,,
13,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],12,5,153,,,,
14,down,Bruno Mars,Treasure,13,2,153,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,141,,,,
16,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,10,159,,,,
17,up,テイラー・スウィフト,Shake It Off,17,7,162,,,,
18,up,Katy Perry,Roar,20,12,159,,,,
19,up,Plan B,Candy,19,5,154,,,,
20,down,Coldplay,A Sky Full of Stars,18,3,122,,,,
21,up,Maluma,La Temperatura (feat. Eli Palacios),21,7,149,,,,
22,up,Pitbull,Timber (feat. Ke$ha),22,4,151,,,,
23,up,PSY,Gangnam Style,23,13,135,,,,
24,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,15,153,,,,
25,up,MAGIC!,Rude,25,6,140,,,,
26,up,J Balvin,6 AM (feat. Farruko),27,18,131,,,,
27,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),28,8,42,,,,
28,down,Romeo Santos,Propuesta Indecente,26,6,148,,,,
29,-,VERNON,Black Eye,-,29,1,,,,
30,down,Foster the People,Pumped Up Kicks,29,7,140,,,,
31,up,John Legend,All of Me,32,19,150,,,,
32,down,カーリー・レイ・ジェプセン,Call Me Maybe,30,18,129,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],31,17,128,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,21,86,,,,
35,down,Adele,Hello,34,20,139,,,,
36,up,Enrique Iglesias,Loco (feat. Descemer Bueno),36,24,122,,,,
37,down,Bruno Mars,Locked Out of Heaven,35,1,155,,,,
38,down,Mariah Carey,All I Want For Christmas Is You,16,2,16,79,2019-11-17,1,2020-12-13
39,down,J Balvin,Ginza (Atellagali In Da House Remix),38,24,61,,,,
40,down,テイラー・スウィフト,Blank Space,37,24,142,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),40,13,141,,,,
42,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),41,24,136,,,,
43,down,Fun.,We Are Young (feat. Janelle Monáe),42,8,132,,,,
44,down,BTS,Butter (Sweeter Remix),39,3,51,,,,
45,down,Jesse & Joy,¡Corre!,43,11,126,,,,
46,down,Rihanna,Diamonds,45,30,107,,,,
47,down,Calvin Harris,Blame (feat. John Newman),44,13,122,,,,
48,down,Rihanna,We Found Love (feat. Calvin Harris),46,31,107,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),47,17,121,,,,
50,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,5,,,,
51,-,UNISON SQUARE GARDEN,カオスが極まる,-,51,1,,,,
52,down,Río Roma,Mi Persona Favorita,51,8,104,,,,
53,-,LAY,沒什麼能給你 (Nothing With Me),-,53,1,,,,
54,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",48,35,119,,,,
55,down,Maroon 5,One More Night,50,27,121,,,,
56,up,Ráfaga,Una Cerveza,58,15,115,,,,
57,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),92,15,18,,,,
58,up,Calvin Harris,Summer,69,25,101,,,,
59,down,Ed Sheeran,Shape of You,49,21,102,94,2020-01-05,94,2020-01-05
60,down,Mike Bahía,Buscándote (Versión Radio),59,31,110,,,,
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,29,115,,,,
62,-,Stray Kids,Limbo (Lee Know),-,62,1,,,,
63,-,Pro Sound Effects Library,¡Gol! (versión1),-,63,1,,,,
64,-,EXO,첫 눈,-,16,1,,,,
65,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],1,1,98,,,,
66,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],91,43,102,,,,
67,up,David Guetta,Titanium (feat. Sia),71,41,92,,,,
68,-,Plan B,Fanática Sensual,-,68,1,,,,
69,-,Justin Bieber,Christmas Love,-,69,1,,,,
70,-,Stray Kids,FAM (Korean Ver.),-,70,1,,,,
71,down,Victor Manuelle,Si Tú Me Besas,61,16,97,,,,
72,-,KOMISAR,Saturday,-,72,1,,,,
73,-,Stray Kids,Stars and Raindrops (Seungmin),-,73,1,,,,
74,down,Coldplay,Adventure of a Lifetime,63,17,78,,,,
75,-,Stray Kids,Deep end (Felix),-,75,1,,,,
76,-,Moon Byul,PRESENT,-,76,1,,,,
77,-,Teana,Sonnen K***t,-,77,1,,,,
78,-,A.C.E,Mr. Bass,-,78,1,,,,
79,-,Frankie Valli & The Four Seasons,Beggin',-,52,1,,,,
80,-,Adrián Steinsleger,Milongueo del Ayer,-,80,1,,,,
81,-,Héctor Lavoe,De Ti Depende,-,81,1,,,,
82,-,Elias Ayaviri,Me Visitas de Noche en Mis Sueños,-,82,1,,,,
83,-,Yeadon,Tell Me,-,83,1,,,,
84,down,Coldplay,Yellow,74,49,77,,,,
85,down,Adele,Skyfall,62,23,94,,,,
86,-,Fun Fun,I'm Needin' You (Club Mix),-,86,1,,,,
87,-,James iD & Ronnie Pacitti,Find Your Way,-,87,1,,,,
88,down,ニッキー・ミナージュ,Starships,86,43,15,,,,
89,-,Frankie Valli,"Merry Christmas, Baby (feat. Jeff Beck)",-,89,1,,,,
90,-,Alec O'leary,Milonga,-,90,1,,,,
91,-,J Balvin,Ay Vamos,-,22,123,,,,
92,-,Otis Redding,White Christmas,-,92,1,,,,
93,-,Clarence Carter,Back Door Santa,-,93,1,,,,
94,-,Ella Fitzgerald & Bill Doggett and His Orchestra,Santa Claus Got Stuck in My Chimney,-,94,1,,,,
95,-,Dean Martin & Dick Stabile and His Orchestra,The Christmas Blues,-,95,1,,,,
96,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,104,,,,
97,-,Marc Anthony,Vivir Mi Vida,-,1,137,,,,
98,down,Prince Royce,Darte un Beso,64,18,94,,,,
99,down,エミネム,The Monster (feat. Rihanna),65,45,75,,,,
100,down,Coldplay,The Scientist,93,31,124,,,,
