Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),1,1,19,,,,
2,-,V,Sweet Night,-,2,1,39,2020-03-15,39,2020-03-15
3,up,Bruno Mars,When I Was Your Man,78,1,15,,,,
4,-,Marc Anthony,Vivir Mi Vida,-,1,16,,,,
5,down,Ed Sheeran,Thinking Out Loud,2,1,18,,,,
6,down,Adele,Rolling In the Deep,3,3,17,,,,
7,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,1,38,2020-03-08,7,2020-03-29
8,down,Adele,Someone Like You,5,5,12,,,,
9,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,19,,,,
10,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,17,,,,
11,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),67,2,16,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,3,19,,,,
13,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],71,5,19,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,4,17,,,,
15,down,テイラー・スウィフト,Shake It Off,12,7,19,,,,
16,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,10,19,,,,
17,down,Maluma,La Temperatura (feat. Eli Palacios),15,7,15,,,,
18,down,Katy Perry,Roar,16,12,19,,,,
19,down,Pitbull,Timber (feat. Ke$ha),18,4,16,,,,
20,up,Foster the People,Pumped Up Kicks,21,7,16,,,,
21,down,カーリー・レイ・ジェプセン,Call Me Maybe,20,18,17,,,,
22,up,Coldplay,A Sky Full of Stars,22,3,16,,,,
23,-,Camilo & Evaluna Montaner,Por Primera Vez,-,1,1,96,2020-04-19,95,2020-04-26
24,down,J Balvin,Ay Vamos,23,22,15,,,,
25,down,Daddy Yankee,Limbo,8,4,19,,,,
26,down,John Legend,All of Me,24,19,19,,,,
27,up,Bruno Mars,Locked Out of Heaven,94,1,17,,,,
28,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),17,15,19,,,,
29,-,Nicky Jam,Travesuras,-,4,15,,,,
30,down,Adele,Hello,28,20,15,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,13,19,,,,
32,-,MAGIC!,Rude,-,6,17,,,,
33,down,テイラー・スウィフト,Blank Space,30,24,19,,,,
34,down,Fun.,We Are Young (feat. Janelle Monáe),31,8,17,,,,
35,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,2,,,,
36,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),32,24,18,,,,
37,down,Calvin Harris,Feel So Close (Radio Edit),33,17,17,,,,
38,down,Coldplay,The Scientist,36,31,18,,,,
39,-,BTS,Inner Child,-,12,2,68,2020-02-23,58,2020-03-01
40,down,Tony Dize,Prometo Olvidarte,38,14,16,,,,
41,down,Calvin Harris,Summer,25,25,13,,,,
42,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,29,18,,,,
43,down,Bruno Mars,Treasure,10,2,18,,,,
44,down,Mike Bahía,Buscándote (Versión Radio),41,31,14,,,,
45,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",43,35,18,,,,
46,down,Victor Manuelle,Si Tú Me Besas,42,16,17,,,,
47,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],99,38,16,,,,
48,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],72,43,17,,,,
49,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],82,49,2,,,,
50,-,BTS,Interlude : Shadow,-,25,2,80,2020-02-23,80,2020-02-23
51,-,V & JIN,It's Definitely You,-,51,1,,,,
52,down,Maroon 5,One More Night,34,27,18,,,,
53,down,Calvin Harris,Blame (feat. John Newman),39,13,14,,,,
54,down,Adele,Skyfall,47,23,16,,,,
55,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),62,7,13,,,,
56,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,19,,,,
57,-,"Dalex, Justin Quiles & Sech",Perfume,-,57,1,,,,
58,-,Cepeda,Gentleman,-,58,1,,,,
59,-,Jamby el Favo,En Disney,-,59,1,,,,
60,-,The Wanted,Glad You Came,-,56,11,,,,
61,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,13,,,,
62,-,Shakira & Anuel AA,Me Gusta,-,4,2,73,2020-01-19,50,2020-03-15
63,-,Snap!,Rhythm Is a Dancer,-,63,1,,,,
64,-,Steven Wilson,PERSONAL SHOPPER,-,64,1,,,,
65,-,Honey Davenport & Aja,Draw the Blood (feat. Electropoint),-,65,1,,,,
66,-,The Sisters of Mercy,More,-,66,1,,,,
67,-,Scaredy Kat,Nine Lives,-,67,1,,,,
68,-,Stone Temple Pilots,Unglued (2019 Remaster),-,68,1,,,,
69,-,Ventino,Vente Conmigo,-,69,1,,,,
70,-,Maluma,Qué Chimba,-,70,1,,,,
71,down,Ed Sheeran,Shape of You,49,21,17,94,2020-01-05,94,2020-01-05
72,down,Río Roma,Mi Persona Favorita,51,8,18,,,,
73,down,Prince Royce,Darte un Beso,50,18,17,,,,
74,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],63,17,17,,,,
75,-,Machine Gun Kelly,why are you here,-,75,1,,,,
76,-,Stone Temple Pilots,Big Empty (2019 Remaster),-,76,1,,,,
77,-,Antonio Niram,Vuelve a Casa,-,77,1,,,,
78,-,Simon & Garfunkel,The Sound of Silence,-,78,1,,,,
79,down,Enrique Iglesias,Loco (feat. Descemer Bueno),66,24,10,,,,
80,-,Pimpinela,Traición,-,80,1,,,,
81,-,V,Sweet Night (Instrumental),-,81,1,,,,
82,-,Cinematic Legacy,"Spider-Man Theme (From ""Spider-Man: Homecoming"") [Motion Picture Soundtrack Version]",-,82,1,,,,
83,-,Epicardiectomy,Repugnant Hemicranoitomical Ingurgitation,-,83,1,,,,
84,-,Buscabulla,Vámono,-,84,1,,,,
85,-,Alison Moyet,Don't Go (Live),-,85,1,,,,
86,-,Majeure,Extreme Northern Lights,-,86,1,,,,
87,-,V & JIN,It's Definitely You (Instrumental),-,87,1,,,,
88,down,A Great Big World & Christina Aguilera,Say Something,56,23,15,,,,
89,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,5,13,,,,
90,down,Greeicy,Más Fuerte,52,47,17,,,,
91,down,Coldplay,Adventure of a Lifetime,53,17,14,,,,
92,down,Plan B,Candy,14,5,17,,,,
93,-,Michel Teló,Ai Se Eu Te Pego,-,14,11,,,,
94,down,Romeo Santos,Propuesta Indecente,19,6,18,,,,
95,down,Ráfaga,Una Cerveza,40,15,18,,,,
96,down,David Guetta,Titanium (feat. Sia),46,41,18,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,15,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,19,16,,,,
99,-,El Vega,Te Encontré,-,85,8,,,,
100,-,Bruno Mars,Just the Way You Are,-,20,14,,,,
