Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite (Bedroom Remix),-,1,1,,,,
2,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,2,1,,,,
3,up,Marc Anthony,Vivir Mi Vida,3,1,34,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,1,11,,,,
5,down,BTS,Dynamite,2,1,5,96,2020-08-23,2,2020-08-30
6,-,BTS,Dynamite (Slow Jam Remix),-,6,1,,,,
7,down,Maluma,Hawái,1,1,7,63,2020-08-09,2,2020-09-20
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,1,41,,,,
9,-,BTS,Dynamite (Midnight Remix),-,9,1,,,,
10,-,BTS,Dynamite (Retro Remix),-,10,1,,,,
11,-,Stray Kids,Back Door,-,11,1,80,2020-09-20,80,2020-09-20
12,down,Ed Sheeran,Thinking Out Loud,7,1,43,,,,
13,down,Bruno Mars,When I Was Your Man,8,1,39,,,,
14,down,Adele,Rolling In the Deep,5,3,40,,,,
15,down,Adele,Someone Like You,6,5,33,,,,
16,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,2,46,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,1,41,,,,
18,-,TREASURE,I LOVE YOU,-,18,1,,,,
19,down,Nicky Jam,Travesuras,11,4,41,,,,
20,-,Justin Bieber,Holy (feat. Chance the Rapper),-,20,1,83,2020-09-20,4,2020-09-27
21,up,Bruno Mars,Locked Out of Heaven,24,1,41,,,,
22,down,Daddy Yankee,Limbo,12,4,44,,,,
23,-,Jomart Kaj Natasa,Malgrau Chio,-,23,1,,,,
24,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),13,2,38,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,3,45,,,,
26,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),34,7,27,,,,
27,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],15,5,46,,,,
28,down,Bruno Mars,Treasure,16,2,43,,,,
29,-,Kobukuro,Wasuretewaikenaimono,-,29,1,,,,
30,-,BLACKPINK & Selena Gomez,Ice Cream,-,30,3,100,2020-08-30,3,2020-09-06
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,4,37,,,,
32,-,"The Cast of Canada’s Drag Race, Season 1",Not Sorry Aboot It,-,32,1,,,,
33,-,Man of Moon,Rust,-,33,1,,,,
34,-,Ozuna & Camilo,Despeinada,-,18,1,97,2020-09-20,40,2020-10-04
35,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,35,1,31,2020-09-27,31,2020-09-27
36,-,Tommy Olivencia,Te Estoy Estudiando,-,36,1,,,,
37,-,Conor Maynard,Someone You Loved,-,37,1,,,,
38,-,The Black Eyed Peas,The Time (Dirty Bit),-,38,1,,,,
39,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,39,1,,,,
40,-,The Black Eyed Peas,I Gotta Feeling,-,40,1,,,,
41,-,Bishop Briggs,Dark Side,-,41,1,,,,
42,-,Mumford & Sons,"Ghosts That We Knew (Live From Red Rocks, Colorado)",-,42,1,,,,
43,-,RuPaul & DJ ShyBoy,Oh No She Better Don't (feat. The Cast of Rupaul's Drag Race Season 6),-,43,1,,,,
44,-,Yandar & Yostin,La Crespa,-,44,1,,,,
45,-,KAROL G,"Ay, DiOs Mío!",-,7,6,48,2020-08-09,24,2020-09-06
46,-,Lady Gaga,911,-,46,1,98,2020-05-31,74,2020-06-07
47,-,Andie Case,Story of My Life,-,47,1,,,,
48,-,Omar S,Gonna Luv You,-,48,1,,,,
49,-,Frankie Ruiz,Mujer Desequilibrada,-,49,1,,,,
50,-,Frankie Ruiz,Mi Fórmula De Amor,-,50,1,,,,
51,-,Omar S,Simply,-,51,1,,,,
52,-,Samantha,Espere Que Tornes,-,52,1,,,,
53,-,Young Eiby,Brillo,-,53,1,,,,
54,-,Little Boots,Stuck On Repeat (Acoustic Version),-,54,1,,,,
55,-,Joe Vasconcellos,Huellas (Live / Remastered),-,55,1,,,,
56,-,斉藤壮馬,パレット,-,56,1,,,,
57,-,KARA,Wanna (Instrumental),-,57,1,,,,
58,-,Little Boots,Catch 22,-,58,1,,,,
59,-,Bruce Springsteen,Letter To You,-,59,1,,,,
60,-,Lasso,Hasta Ese Día,-,60,1,,,,
61,-,Genesis,Second Home By the Sea,-,61,1,,,,
62,-,salem ilese,Mad at Disney,-,62,1,87,2020-09-20,56,2020-09-27
63,-,Little Boots,No Brakes,-,63,1,,,,
64,-,Emilio Jaime,Deseándote,-,64,1,,,,
65,-,Little Boots,Hearts Collide,-,65,1,,,,
66,-,John Newman,Stand By Me (Acoustic),-,66,1,,,,
67,-,Tranzas,Dile,-,67,1,,,,
68,-,Joe Vasconcellos,Preemergencia (Live / Remastered),-,68,1,,,,
69,-,Little Boots,Tune Into My Heart,-,69,1,,,,
70,-,Marbelle,Collar de Perlas,-,70,1,,,,
71,-,Someone You Loved,Someone You Loved,-,71,1,,,,
72,-,Scouting for Girls,Brighter Days,-,72,1,,,,
73,-,Lvly,Next to Me (feat. Megan Wofford) [Acoustic Version],-,73,1,,,,
74,-,Dua Lipa,Don't Start Now (Live in LA Remix),-,74,1,,,,
75,-,Valeria Flórez,Ya No,-,75,1,,,,
76,-,Little Boots,Symmetry,-,76,1,,,,
77,-,Kygo & Donna Summer,Hot Stuff,-,77,1,,,,
78,-,Luciano Pereyra,Cara o Cruz (feat. David Bisbal),-,78,1,,,,
79,-,marbelle,Amor Sincero,-,79,1,,,,
80,-,Little Boots,Mathematics,-,80,1,,,,
81,-,U2,Twilight,-,81,1,,,,
82,-,Aleste,Hay un Limite 2.0,-,82,1,,,,
83,-,Little Boots,Ghost,-,83,1,,,,
84,-,Delta Goodrem,Solid Gold,-,84,1,,,,
85,-,Inés Gaviria,Me Cuesta Tanto Olvidarte,-,85,1,,,,
86,-,Little Boots,Meddle,-,86,1,,,,
87,-,Esmée Denters,Ruins,-,87,1,,,,
88,-,Jah Love & Bray C,Yo Quiero Más,-,88,1,,,,
89,-,Scouting for Girls,I Need a Holiday,-,89,1,,,,
90,-,Inés Gaviria & Alejandro González,Tu Cárcel,-,90,1,,,,
91,-,Little Boots,Click,-,91,1,,,,
92,-,Inés Gaviria & Marbelle,Tu Fotografía,-,92,1,,,,
93,-,Little Boots,Stuck On Repeat,-,93,1,,,,
94,down,テイラー・スウィフト,Shake It Off,18,7,46,,,,
95,-,Los Diablos,Cantar y cantar (2015 Remaster),-,95,1,,,,
96,-,Los Diablos,En ti lo encontré (2015 Remaster),-,96,1,,,,
97,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,10,45,,,,
98,-,Los Diablos,Mi talismán (2015 Remaster),-,98,1,,,,
99,down,Plan B,Candy,20,5,41,,,,
100,-,Los Diablos,El sol nace para todos (2015 Remaster),-,100,1,,,,
