Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,3,1,15,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,99,,,,
3,up,Bruno Mars,When I Was Your Man,5,1,97,,,,
4,up,Ed Sheeran,Thinking Out Loud,7,1,106,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,2,115,,,,
6,down,Mew Suppasit,SPACEMAN,1,1,4,,,,
7,-,Marc Anthony,Vivir Mi Vida,-,1,95,,,,
8,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),10,5,71,,,,
9,up,Daddy Yankee,Limbo,11,4,113,,,,
10,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),13,2,101,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,3,110,,,,
12,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,103,,,,
13,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,10,113,,,,
14,up,テイラー・スウィフト,Shake It Off,18,7,115,,,,
15,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,64,,,,
16,up,Plan B,Candy,20,5,106,,,,
17,up,Maluma,La Temperatura (feat. Eli Palacios),22,7,105,,,,
18,up,Katy Perry,Roar,21,12,112,,,,
19,up,Pitbull,Timber (feat. Ke$ha),23,4,103,,,,
20,up,PSY,Gangnam Style,25,13,90,,,,
21,up,Romeo Santos,Propuesta Indecente,30,6,102,,,,
22,up,John Legend,All of Me,31,19,104,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,21,41,,,,
24,-,Jackson Wang,Jackson Wang,-,24,1,,,,
25,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,25,1,,,,
26,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,15,107,,,,
27,up,J Balvin,Ay Vamos,33,22,89,,,,
28,up,Adele,Hello,41,20,94,,,,
29,up,Bruno Mars,Locked Out of Heaven,62,1,107,,,,
30,up,J Balvin,Ginza (Atellagali In Da House Remix),34,24,17,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,13,96,,,,
32,up,テイラー・スウィフト,Blank Space,35,24,98,,,,
33,up,アヴィーチー,Wake Me Up,59,1,70,,,,
34,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),38,24,92,,,,
35,up,Jesse & Joy,¡Corre!,40,11,84,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),42,8,89,,,,
37,up,BTS,Butter (Sweeter Remix),39,3,10,,,,
38,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,79,,,,
39,up,Rihanna,Diamonds,43,30,64,,,,
40,up,Rihanna,We Found Love (feat. Calvin Harris),45,31,64,,,,
41,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,96,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),46,17,78,,,,
43,up,Maroon 5,One More Night,52,27,79,,,,
44,up,Tony Dize,Prometo Olvidarte,50,14,72,,,,
45,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",51,35,77,,,,
46,up,Ed Sheeran,Shape of You,55,21,64,94,2020-01-05,94,2020-01-05
47,-,J Balvin,6 AM (feat. Farruko),-,18,91,,,,
48,down,Coldplay,The Scientist,44,31,82,,,,
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,29,76,,,,
50,-,Coldplay,A Sky Full of Stars,-,3,78,,,,
51,down,Nicky Jam,Travesuras,9,4,101,,,,
52,-,Cepeda,Otro Día Más,-,52,1,,,,
53,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,53,1,,,,
54,down,Mike Bahía,Buscándote (Versión Radio),53,31,70,,,,
55,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,17,90,,,,
56,down,Foster the People,Pumped Up Kicks,29,7,95,,,,
57,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,43,63,,,,
58,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,24,79,,,,
59,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],15,5,110,,,,
60,down,BTS,Dynamite (Slow Jam Remix),17,6,7,,,,
61,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],48,38,70,,,,
62,down,Bruno Mars,Treasure,16,2,110,,,,
63,down,Adele,Skyfall,60,23,55,,,,
64,down,MAGIC!,Rude,26,6,99,,,,
65,down,Prince Royce,Darte un Beso,64,18,57,,,,
66,down,エミネム,The Monster (feat. Rihanna),61,45,41,,,,
67,up,will.i.am,Scream & Shout (feat. Britney Spears),94,48,51,,,,
68,-,Whee In,Make Me Happy,-,68,1,,,,
69,down,Ráfaga,Una Cerveza,49,15,73,,,,
70,-,Victor Manuelle,Si Tú Me Besas,-,16,58,,,,
71,-,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),-,71,1,,,,
72,-,Bryant Myers,En Que País,-,72,1,,,,
73,-,Joe Zieja,"Soldier, Poet, King (Venti Version from ""Genshin Impact"") [feat. Erika Harlacher]",-,73,1,,,,
74,-,John Canada,Will You Love Me Tomorrow?,-,74,1,,,,
75,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,21,44,,,,
76,down,Coldplay,Adventure of a Lifetime,75,17,42,,,,
77,up,Meghan Trainor,All About That Bass,99,47,42,,,,
78,-,Yadah & Jaime Murrell,Por Tu Llaga,-,78,1,,,,
79,-,John Canada,Love on Top,-,79,1,,,,
80,-,"Kevin Roldán, Mariah Angeliq & Brytiago","Hasta Abajo (feat. Bryant Myers, Lyanno, Brray & Jerry Di) [Remix]",-,80,1,,,,
81,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,18,91,,,,
82,down,Calvin Harris,Blame (feat. John Newman),47,13,81,,,,
83,-,Sofi Tukker & Amadou & Mariam,Mon Cheri,-,83,1,,,,
84,-,Rels B & Kaydy Cain,Culpable,-,84,1,,,,
85,-,John Canada,Making Money,-,85,1,,,,
86,-,LP,Long Way to Go to Die,-,86,1,,,,
87,-,soothing music academy,Awareness of Persia,-,87,1,,,,
88,-,Cristian Stele,No bailes sola (feat. Jess) [Acoustic Version],-,88,1,,,,
89,-,John Canada,Tenerife Sea,-,89,1,,,,
90,-,Kaydy Cain & Ac3,Por Nadie,-,90,1,,,,
91,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,46,,,,
92,-,Tom Salta,Tortured Souls,-,92,1,,,,
93,-,David Guetta,Titanium (feat. Sia),-,41,55,,,,
94,up,Greeicy,Más Fuerte,96,47,42,,,,
95,down,Río Roma,Mi Persona Favorita,54,8,67,,,,
96,down,Bruno Mars,Just the Way You Are,57,20,41,,,,
97,down,Coldplay,Yellow,63,49,42,,,,
98,-,Ed Sheeran,Perfect,-,12,17,73,2019-10-06,58,2019-10-20
99,down,A Great Big World & Christina Aguilera,Say Something,98,23,36,,,,
100,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,24,27,,,,
