Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,135,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,141,,,,
3,-,RM,Wild Flower (with 조유진),-,1,1,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
5,up,Ed Sheeran,Thinking Out Loud,5,1,147,,,,
6,down,Bruno Mars,When I Was Your Man,4,1,140,,,,
7,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,158,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,145,,,,
9,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),9,5,102,,,,
10,up,Daddy Yankee,Limbo,10,4,156,,,,
11,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),11,2,140,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,153,,,,
13,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,150,,,,
14,up,Bruno Mars,Treasure,14,2,150,,,,
15,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),60,15,16,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,4,138,,,,
17,up,テイラー・スウィフト,Shake It Off,17,7,159,,,,
18,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],18,10,156,,,,
19,down,Coldplay,A Sky Full of Stars,16,3,119,,,,
20,down,Plan B,Candy,19,5,151,,,,
21,down,Katy Perry,Roar,20,12,156,,,,
22,down,Maluma,La Temperatura (feat. Eli Palacios),21,7,146,,,,
23,up,Pitbull,Timber (feat. Ke$ha),23,4,148,,,,
24,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,15,150,,,,
25,up,PSY,Gangnam Style,25,13,132,,,,
26,down,MAGIC!,Rude,22,6,137,,,,
27,down,J Balvin,6 AM (feat. Farruko),26,18,128,,,,
28,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),27,8,39,,,,
29,down,Foster the People,Pumped Up Kicks,28,7,137,,,,
30,down,Romeo Santos,Propuesta Indecente,29,6,145,,,,
31,down,John Legend,All of Me,30,19,147,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,21,83,,,,
33,down,Adele,Hello,32,20,136,,,,
34,up,J Balvin,Ginza (Atellagali In Da House Remix),34,24,58,,,,
35,up,テイラー・スウィフト,Blank Space,35,24,139,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,13,138,,,,
37,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),38,24,133,,,,
38,down,Jesse & Joy,¡Corre!,37,11,123,,,,
39,up,Fun.,We Are Young (feat. Janelle Monáe),39,8,129,,,,
40,up,BTS,Butter (Sweeter Remix),40,3,48,,,,
41,up,Rihanna,Diamonds,41,30,104,,,,
42,up,Rihanna,We Found Love (feat. Calvin Harris),42,31,104,,,,
43,-,RM,Still Life (with Anderson .Paak),-,43,1,,,,
44,up,Calvin Harris,Feel So Close (Radio Edit),44,17,118,,,,
45,up,Tony Dize,Prometo Olvidarte,49,14,112,,,,
46,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",48,35,116,,,,
47,-,RM,Change pt.2,-,47,1,,,,
48,up,Coldplay,The Scientist,53,31,121,,,,
49,down,Río Roma,Mi Persona Favorita,47,8,101,,,,
50,up,Maroon 5,One More Night,52,27,118,,,,
51,-,ITZY,CHESHIRE,-,51,1,,,,
52,-,Harry Styles,As It Was,-,1,11,,,,
53,-,Abu,Malek El Fabraka,-,53,1,,,,
54,up,Ráfaga,Una Cerveza,54,15,112,,,,
55,-,RM,Lonely,-,55,1,,,,
56,up,Mike Bahía,Buscándote (Versión Radio),57,31,107,,,,
57,-,RM,Closer (with Paul Blanco & Mahalia),-,57,1,,,,
58,-,RM,No.2 (with 박지윤),-,58,1,,,,
59,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,29,112,,,,
60,down,David Guetta,Titanium (feat. Sia),50,41,89,,,,
61,down,Victor Manuelle,Si Tú Me Besas,59,16,94,,,,
62,-,RM,All Day (with TABLO),-,62,1,,,,
63,-,RM,Yun (with Erykah Badu),-,63,1,,,,
64,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],46,17,125,,,,
65,down,Coldplay,Adventure of a Lifetime,56,17,75,,,,
66,-,RM,Hectic (with Colde),-,66,1,,,,
67,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],95,43,99,,,,
68,down,Enrique Iglesias,Loco (feat. Descemer Bueno),62,24,119,,,,
69,down,Ed Sheeran,Shape of You,63,21,99,94,2020-01-05,94,2020-01-05
70,down,ニッキー・ミナージュ,Starships,64,43,12,,,,
71,down,エミネム,The Monster (feat. Rihanna),65,45,72,,,,
72,up,Bruno Mars,Just the Way You Are,92,20,73,,,,
73,-,Greeicy,Más Fuerte,-,47,69,,,,
74,down,Prince Royce,Darte un Beso,66,18,91,,,,
75,-,Joe Cocker,A Song for You,-,75,1,,,,
76,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,76,1,72,2021-05-09,72,2021-05-09
77,-,ATEEZ,Paradigm,-,77,1,,,,
78,-,Karoll Marquez,Porque Te Vas,-,78,1,,,,
79,-,Calvin Harris,Summer,-,25,98,,,,
80,-,Estación 21 & Los Villacorta Orquesta,Mix Chlero 2 (Volverás/ Traicionera),-,80,1,,,,
81,-,José Alfredo & Paloma,Popurrí: Vámonos / Cuando Sale la Luna / Amanecí en Tus Brazos,-,81,1,,,,
82,down,アヴィーチー,Wake Me Up,55,1,99,,,,
83,down,Coldplay,Yellow,61,49,74,,,,
84,-,"KVSH, Schillist & Ray X Ben",Be Someone,-,84,1,,,,
85,-,Avoure,World On Fire (Extended Mix),-,85,1,,,,
86,-,Calvin Harris,Blame (feat. John Newman),-,13,119,,,,
87,up,Bruno Mars,Locked Out of Heaven,90,1,152,,,,
88,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",91,19,75,,,,
89,-,RM,Forg_tful (with Kim Sawol),-,89,1,,,,
90,-,Osalia,Santería,-,90,1,,,,
91,-,Liam Payne,All I Want (For Christmas),-,91,1,,,,
92,-,Axel Catalán,Ricos,-,92,1,,,,
93,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,113,,,,
94,-,((( O ))),Omw,-,94,1,,,,
95,-,Axel Catalán,Austero,-,95,1,,,,
96,up,Ed Sheeran,Perfect,99,12,45,73,2019-10-06,58,2019-10-20
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,21,75,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,43,18,126,,,,
99,down,LMFAO,Sexy and I Know It,98,51,52,,,,
100,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),100,24,54,,,,
