Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Film out,4,1,2,13,2021-04-11,13,2021-04-11
2,down,Marc Anthony,Vivir Mi Vida,1,1,63,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,25,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón,2,1,40,,,,
5,-,PENTAGON,DO or NOT,-,3,2,,,,
6,up,Bruno Mars,When I Was Your Man,6,1,63,,,,
7,up,Ed Sheeran,Thinking Out Loud,7,1,72,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],32,2,75,,,,
9,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),58,7,46,,,,
10,down,Nicky Jam,Travesuras,8,4,67,,,,
11,up,Bruno Mars,Locked Out of Heaven,35,1,70,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,68,,,,
13,down,Daddy Yankee,Limbo,10,4,73,,,,
14,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),11,2,66,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,71,,,,
16,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,73,,,,
17,down,Bruno Mars,Treasure,14,2,71,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,4,65,,,,
19,down,テイラー・スウィフト,Shake It Off,16,7,75,,,,
20,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,10,74,,,,
21,down,Plan B,Candy,18,5,68,,,,
22,down,Katy Perry,Roar,19,12,73,,,,
23,down,Maluma,La Temperatura (feat. Eli Palacios),20,7,68,,,,
24,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,15,68,,,,
25,down,MAGIC!,Rude,22,6,66,,,,
26,down,Lorde,Royals,21,16,42,,,,
27,up,Pitbull,Timber (feat. Ke$ha),27,4,66,,,,
28,-,WENDY,Like Water,-,28,1,,,,
29,down,J Balvin,6 AM (feat. Farruko),23,18,59,,,,
30,up,Romeo Santos,Propuesta Indecente,79,6,65,,,,
31,down,PSY,Gangnam Style,29,13,51,,,,
32,down,カーリー・レイ・ジェプセン,Call Me Maybe,25,18,58,,,,
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,21,4,,,,
34,down,Adele,Hello,28,20,57,,,,
35,down,John Legend,All of Me,26,19,67,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),64,13,59,,,,
37,down,テイラー・スウィフト,Blank Space,30,24,62,,,,
38,-,アヴィーチー,Wake Me Up,-,1,44,,,,
39,down,Jesse & Joy,¡Corre!,34,11,52,,,,
40,down,Rihanna,Diamonds,36,30,31,,,,
41,down,Rihanna,We Found Love (feat. Calvin Harris),39,31,31,,,,
42,-,CHANYEOL,Tomorrow,-,42,1,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,66,,,,
44,up,Coldplay,The Scientist,44,31,53,,,,
45,up,Maroon 5,Payphone (feat. Wiz Khalifa),60,10,51,,,,
46,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),42,24,58,,,,
47,-,영재,"Meet Me When The Sun Goes Down (From ""Midnight Sun"" Original Musical Soundtrack, Pt. 1)",-,47,1,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),41,8,55,,,,
49,down,J Balvin,Ay Vamos,33,22,60,,,,
50,-,Foster the People,Pumped Up Kicks,-,7,60,,,,
51,-,Coldplay,A Sky Full of Stars,-,3,51,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],43,17,56,,,,
53,down,Calvin Harris,Feel So Close (Radio Edit),46,17,50,,,,
54,-,Katy Perry,This Moment,-,54,1,,,,
55,-,Faraon Love Shady,Oh Me Vengo,-,55,1,,,,
56,-,ASTRO,ONE,-,56,1,,,,
57,up,Río Roma,Mi Persona Favorita,57,8,49,,,,
58,-,Grupo La Leyenda,Cumbia del oeste,-,58,1,,,,
59,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo) [Afrojack Extended Remix],-,59,1,,,,
60,-,Efecto Mariposa,"El mundo (Live, Fuengirola, 2007)",-,60,1,,,,
61,-,Ivy Winters,Overcome,-,61,1,,,,
62,-,Roi Méndez & Cepeda,La Misma Dirección,-,62,1,,,,
63,-,BLACKPINK,Kill This Love,-,63,1,83,2019-10-06,73,2019-10-13
64,down,Enrique Iglesias,Loco (feat. Descemer Bueno),50,24,47,,,,
65,-,ASTRO,All Good,-,31,1,,,,
66,-,Manu Chao & Chalart58,Algundiavacaer,-,66,1,,,,
67,-,Don Henley,New York Minute,-,67,1,,,,
68,-,Alborada,Wayanakuy,-,68,1,,,,
69,-,Simone Anisinger,Kujikenaikara,-,69,1,,,,
70,-,penelope Q,coming home,-,70,1,,,,
71,-,Still Corners,Bad Town,-,71,1,,,,
72,-,Trinix,Sweet Dreams,-,72,1,,,,
73,-,La Ross Maria,Mi Plan Contigo,-,73,1,,,,
74,-,Matisse,Alguna Vez (Sesión Acústica),-,74,1,,,,
75,-,Patty Smyth,Sometimes Love Just Ain't Enough (feat. Don Henley),-,75,1,,,,
76,down,J Balvin,Ginza (Atellagali In Da House Remix),37,24,4,,,,
77,down,Maroon 5,One More Night,49,27,53,,,,
78,-,Michel Teló,Ai Se Eu Te Pego,-,14,47,,,,
79,-,Don Henley,Annabel,-,79,1,,,,
80,-,Laura Pausini,Primavera Anticipada (It Is My Song) [Santo Domingo Live],-,80,1,,,,
81,-,ASTRO,gemini,-,81,1,,,,
82,-,De-Phazz,Strangers in the Night,-,82,1,,,,
83,-,ASTRO,Our spring,-,83,1,,,,
84,-,Don Henley,Goodbye to a River,-,84,1,,,,
85,-,Ronnie Watts & Zach Oliver,You Said,-,85,1,,,,
86,-,The Heights,Common Ground,-,86,1,,,,
87,-,Duran Duran,Someone Else Not Me,-,87,1,,,,
88,-,The Heights,Children of the Night,-,88,1,,,,
89,-,Donna Summer,"I Feel Love (12"" Version)",-,89,1,,,,
90,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,29,53,,,,
91,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,5,44,,,,
92,down,Mike Bahía,Buscándote (Versión Radio),62,31,47,,,,
93,down,Calvin Harris,Summer,59,25,40,,,,
94,down,Calvin Harris,Blame (feat. John Newman),38,13,49,,,,
95,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],65,43,47,,,,
96,down,David Guetta,Titanium (feat. Sia),67,41,42,,,,
97,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],91,38,47,,,,
98,down,will.i.am,Scream & Shout (feat. Britney Spears),89,48,34,,,,
99,down,Victor Manuelle,Si Tú Me Besas,66,16,41,,,,
100,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",51,35,50,,,,
