Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,FAM,1,1,3,,,,
2,up,ATEEZ,I'm The One (HEAT-TOPPING Version),29,2,2,,,,
3,down,Marc Anthony,Vivir Mi Vida,2,1,139,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón,3,1,56,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,146,,,,
6,up,Ed Sheeran,Thinking Out Loud,7,1,152,,,,
7,up,Bruno Mars,When I Was Your Man,8,1,145,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,2,163,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,1,150,,,,
10,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),11,5,107,,,,
11,up,Daddy Yankee,Limbo,12,4,161,,,,
12,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),13,2,145,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,3,158,,,,
14,up,BTS,Dynamite (Slow Jam Remix),14,6,12,,,,
15,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],16,5,155,,,,
16,up,Bruno Mars,Treasure,17,2,155,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,4,143,,,,
18,up,テイラー・スウィフト,Shake It Off,19,7,164,,,,
19,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],20,10,161,,,,
20,up,Coldplay,A Sky Full of Stars,21,3,124,,,,
21,up,Plan B,Candy,23,5,156,,,,
22,up,Katy Perry,Roar,22,12,161,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,15,155,,,,
24,up,Maluma,La Temperatura (feat. Eli Palacios),24,7,151,,,,
25,up,Pitbull,Timber (feat. Ke$ha),26,4,153,,,,
26,up,PSY,Gangnam Style,27,13,137,,,,
27,up,MAGIC!,Rude,28,6,142,,,,
28,down,Bruno Mars,Locked Out of Heaven,6,1,157,,,,
29,up,J Balvin,6 AM (feat. Farruko),30,18,133,,,,
30,up,Foster the People,Pumped Up Kicks,33,7,142,,,,
31,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),31,8,44,,,,
32,up,Romeo Santos,Propuesta Indecente,32,6,150,,,,
33,up,カーリー・レイ・ジェプセン,Call Me Maybe,35,18,131,,,,
34,up,John Legend,All of Me,34,19,152,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],37,17,130,,,,
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,21,88,,,,
37,up,Enrique Iglesias,Loco (feat. Descemer Bueno),40,24,124,,,,
38,up,J Balvin,Ginza (Atellagali In Da House Remix),42,24,63,,,,
39,up,テイラー・スウィフト,Blank Space,41,24,144,,,,
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),45,13,143,,,,
41,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),46,24,138,,,,
42,up,Fun.,We Are Young (feat. Janelle Monáe),47,8,134,,,,
43,up,Jesse & Joy,¡Corre!,48,11,128,,,,
44,down,BTS,Butter (Sweeter Remix),43,3,53,,,,
45,up,Rihanna,Diamonds,49,30,109,,,,
46,up,Calvin Harris,Blame (feat. John Newman),50,13,124,,,,
47,up,Rihanna,We Found Love (feat. Calvin Harris),52,31,109,,,,
48,up,Calvin Harris,Feel So Close (Radio Edit),54,17,123,,,,
49,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",53,35,121,,,,
50,up,Río Roma,Mi Persona Favorita,55,8,106,,,,
51,up,David Guetta,Titanium (feat. Sia),63,41,94,,,,
52,up,Maroon 5,One More Night,56,27,123,,,,
53,up,Ráfaga,Una Cerveza,57,15,117,,,,
54,up,Mike Bahía,Buscándote (Versión Radio),58,31,112,,,,
55,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,29,117,,,,
56,up,Ed Sheeran,Shape of You,59,21,104,94,2020-01-05,94,2020-01-05
57,up,Victor Manuelle,Si Tú Me Besas,62,16,99,,,,
58,down,Adele,Hello,39,20,141,,,,
59,up,Adele,Skyfall,66,23,96,,,,
60,up,Coldplay,Yellow,64,49,79,,,,
61,up,Coldplay,Adventure of a Lifetime,61,17,80,,,,
62,up,ニッキー・ミナージュ,Starships,67,43,17,,,,
63,up,エミネム,The Monster (feat. Rihanna),69,45,77,,,,
64,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,19,79,,,,
65,up,Prince Royce,Darte un Beso,70,18,96,,,,
66,up,Bruno Mars,Just the Way You Are,71,20,77,,,,
67,-,MOONBIN&SANHA,Madness,-,67,1,,,,
68,-,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",-,68,1,,,,
69,-,Harry Styles,As It Was,-,1,12,,,,
70,-,Imágenes,Los Buenos Tiempos,-,70,1,,,,
71,down,will.i.am,Scream & Shout (feat. Britney Spears),51,48,78,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,21,79,,,,
73,up,Greeicy,Más Fuerte,89,47,72,,,,
74,down,Capital Cities,Safe And Sound (AddYourOwnParts Redux),72,15,20,,,,
75,-,Splendora,Daria (Official MTV Theme),-,75,1,,,,
76,-,Los Bunkers,Ángel para un Final,-,76,1,,,,
77,-,"Kevin Roldán, Almighty & HIT$ MUSIC",Tu Silueta,-,77,1,,,,
78,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,1,100,,,,
79,-,RMAND,Diskreto,-,79,1,,,,
80,-,Rels B,Love It,-,80,1,,,,
81,down,Meghan Trainor,All About That Bass,76,47,71,,,,
82,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),90,24,57,,,,
83,-,Baymont Bross,Faster Pussycat (feat. Benzo) [Keemerah Remix],-,83,1,,,,
84,-,La Divaza,La Noche,-,84,1,,,,
85,down,Coldplay,The Scientist,75,31,126,,,,
86,-,BRONSON,HEART ATTACK (feat. lau.ra),-,86,1,,,,
87,-,"Christone ""Kingfish"" Ingram & Big K.R.I.T.",Another Life Goes By (Mississippi Mix),-,87,1,,,,
88,-,"The Actuator, Herron & Bronson",Unwavering,-,88,1,,,,
89,-,Inner Wave,1 4 2,-,89,1,,,,
90,-,Inner Wave,Wild,-,90,1,,,,
91,down,アヴィーチー,Wake Me Up,65,1,103,,,,
92,up,Calvin Harris,Summer,93,25,103,,,,
93,-,Inner Wave,Diamond Eyes,-,93,1,,,,
94,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),95,60,47,,,,
95,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,105,,,,
96,up,Carlos Vives,Volví a Nacer,99,30,45,,,,
97,up,A Great Big World & Christina Aguilera,Say Something,98,23,62,,,,
98,-,Keane,Somewhere Only We Know,-,96,2,,,,
99,up,Calvin Harris & Alesso,Under Control (feat. Hurts),100,24,54,,,,
100,down,Ed Sheeran,Perfect,87,12,49,73,2019-10-06,58,2019-10-20
