Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,"Set Me Free, Pt. 2",3,1,2,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,155,,,,
3,up,Bruno Mars,When I Was Your Man,4,1,156,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,161,,,,
5,-,Jimin,Like Crazy,-,1,1,,,,
6,up,Bruno Mars,Treasure,8,2,166,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,153,,,,
8,up,Coldplay,A Sky Full of Stars,10,3,133,,,,
9,up,Plan B,Candy,11,5,166,,,,
10,up,Maluma,La Temperatura (feat. Eli Palacios),12,7,162,,,,
11,up,Pitbull,Timber (feat. Ke$ha),13,4,163,,,,
12,up,MAGIC!,Rude,15,6,151,,,,
13,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),17,8,55,,,,
14,up,Foster the People,Pumped Up Kicks,18,7,153,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,13,154,,,,
16,up,Fun.,We Are Young (feat. Janelle Monáe),31,8,144,,,,
17,up,Jesse & Joy,¡Corre!,20,11,138,,,,
18,-,Jimin,Like Crazy (English Version),-,2,1,,,,
19,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),21,5,117,,,,
20,up,Calvin Harris,Feel So Close (Radio Edit),22,17,134,,,,
21,up,Calvin Harris,Blame (feat. John Newman),23,13,135,,,,
22,up,Tony Dize,Prometo Olvidarte,24,14,121,,,,
23,up,Ráfaga,Una Cerveza,25,15,126,,,,
24,up,Victor Manuelle,Si Tú Me Besas,26,16,110,,,,
25,down,Marc Anthony,Vivir Mi Vida,1,1,150,,,,
26,up,Ed Sheeran,Shape of You,27,21,115,94,2020-01-05,94,2020-01-05
27,up,Adele,Skyfall,28,23,103,,,,
28,up,Ed Sheeran,Thinking Out Loud,54,1,163,,,,
29,up,Bruno Mars,Just the Way You Are,33,20,85,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,19,89,,,,
31,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),60,3,169,,,,
32,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),35,24,64,,,,
33,up,A Great Big World & Christina Aguilera,Say Something,38,23,70,,,,
34,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),7,2,156,,,,
35,up,Bruno Mars,It Will Rain,40,27,36,,,,
36,up,Ed Sheeran,Sing,41,28,41,,,,
37,-,Jimin,Alone,-,37,1,,,,
38,-,Jimin,Face-off,-,30,1,,,,
39,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],14,5,164,,,,
40,-,Sufjan Stevens & Angelo De Augustine,Lost In the World,-,40,1,,,,
41,-,Jimin,Like Crazy (UK Garage Remix),-,4,1,,,,
42,-,Jimin,Interlude : Dive,-,42,1,,,,
43,up,Río Roma,Mi Persona Favorita,62,8,117,,,,
44,down,Romeo Santos,Propuesta Indecente,16,6,161,,,,
45,down,Miley Cyrus,Flowers,30,1,10,,,,
46,up,Coldplay,Adventure of a Lifetime,63,17,91,,,,
47,up,Prince Royce,Darte un Beso,64,18,107,,,,
48,down,Icona Pop,I Love It (feat. Charli XCX),44,35,29,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,21,88,,,,
50,down,Calvin Harris & Alesso,Under Control (feat. Hurts),36,24,61,,,,
51,down,Carlos Vives,Bailar Contigo,37,26,48,,,,
52,down,Carlos Vives,Volví a Nacer,39,30,50,,,,
53,-,Jimin,Like Crazy (Deep House Remix),-,6,1,,,,
54,-,Jose Morales,Humilde Carpintero,-,54,1,,,,
55,-,Revis,One More Day,-,55,1,,,,
56,-,Peter Murphy,Keep Me from Harm,-,56,1,,,,
57,-,Miranda! & Cristian Castro,Prisionero,-,57,1,,,,
58,up,Ed Sheeran,Perfect,65,12,56,73,2019-10-06,58,2019-10-20
59,-,General Base,Base of Love (Extended Version),-,59,1,,,,
60,-,Peter Murphy,Kiss Myself,-,60,1,,,,
61,-,Peter Murphy,Subway,-,61,1,,,,
62,-,Jimin,Like Crazy (Instrumental),-,23,1,,,,
63,down,KAROL G,TQG,42,1,5,,,,
64,-,Yanko Matador,Yandel 150 (feat. Kaly),-,64,1,,,,
65,-,A.C.E,Intro : Escape,-,65,1,,,,
66,-,Space Motion & Silver Panda,Stranger,-,66,1,,,,
67,-,Tracy Chapman,Talkin' 'Bout a Revolution (Live),-,67,1,,,,
68,-,Sodom,Outbreak of Evil,-,68,1,,,,
69,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,69,1,,,,
70,-,Majo y Dan,"No yo, sino Cristo",-,70,1,,,,
71,-,Majo y Dan,Fiel,-,71,1,,,,
72,down,Flo Rida,Good Feeling,45,41,8,,,,
73,-,Conkarah & Rosie Delmah,Easy On Me (Reggae Cover),-,73,1,,,,
74,-,Claudia Canção,Hoje Eu Quero Ser Grato,-,74,1,,,,
75,-,Thathi & Ana Vilela,Recomece,-,75,1,,,,
76,-,Comando Gaf & José Arismendi,Con Todas Mis Fuerzas,-,76,1,,,,
77,-,Conkarah,Fireworks (Reggae Version),-,77,1,,,,
78,-,Chico César,Deus Me Proteja,-,78,1,,,,
79,-,Groove da Praia & DJ Leao,Will You Still Love Me Tomorrow?,-,79,1,,,,
80,-,United Rhythms of Brazil & Mandy Jones,You Know I'm No Good,-,80,1,,,,
81,-,Amazonics & Michelle Simonal,Rehab,-,81,1,,,,
82,-,São Vicente & Ituana,Valerie,-,82,1,,,,
83,-,Eve St. Jones,Back to Black,-,83,1,,,,
84,-,Ana Vilela,Trem-Bala,-,84,1,,,,
85,-,Jingo,Turning Tables,-,85,1,,,,
86,-,Natalie Renoir & Sixth Finger,Skyfall (feat. Natalie Renoir),-,86,1,,,,
87,-,Brazil XXI,Set Fire to the Rain,-,87,1,,,,
88,-,Banda do Sul,All I Ask (feat. Natascha),-,88,1,,,,
89,-,Shelly Sony & São Vicente,Someone Like You (feat. Shelly Sony),-,89,1,,,,
90,down,Jason Mraz,I'm Yours,66,36,16,,,,
91,-,Pitbull,Fireball (feat. John Ryan),-,42,13,,,,
92,-,Río Roma,Me Cambiaste la Vída,-,42,11,,,,
93,down,Christina Perri,A Thousand Years,43,40,6,,,,
