Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,166,,,,
2,up,Ed Sheeran,Thinking Out Loud,24,1,180,,,,
3,down,Bruno Mars,When I Was Your Man,2,1,175,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,180,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,2,172,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,186,,,,
7,up,Bruno Mars,Treasure,7,2,184,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,172,,,,
9,up,Plan B,Candy,9,5,185,,,,
10,up,Coldplay,A Sky Full of Stars,10,3,150,,,,
11,up,Maluma,La Temperatura (feat. Eli Palacios),11,7,181,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,4,181,,,,
13,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,181,,,,
14,up,Romeo Santos,Propuesta Indecente,15,6,180,,,,
15,up,Foster the People,Pumped Up Kicks,17,7,170,,,,
16,-,INFINITE,New Emotions,-,16,1,,,,
17,up,Bruno Mars,Locked Out of Heaven,18,1,182,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,13,173,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),19,8,161,,,,
20,up,Jesse & Joy,¡Corre!,20,11,157,,,,
21,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),22,5,136,,,,
22,up,Calvin Harris,Feel So Close (Radio Edit),23,17,153,,,,
23,up,Ráfaga,Una Cerveza,27,15,141,,,,
24,up,Tony Dize,Prometo Olvidarte,26,14,140,,,,
25,up,Río Roma,Mi Persona Favorita,25,8,132,,,,
26,up,Victor Manuelle,Si Tú Me Besas,28,16,127,,,,
27,up,Ed Sheeran,Shape of You,29,21,131,94,2020-01-05,94,2020-01-05
28,up,Coldplay,Adventure of a Lifetime,44,17,110,,,,
29,up,Prince Royce,Darte un Beso,30,18,124,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,19,106,,,,
31,up,Bruno Mars,Just the Way You Are,31,20,104,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,21,104,,,,
33,up,Ed Sheeran,Perfect,47,12,71,73,2019-10-06,58,2019-10-20
34,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),35,24,83,,,,
35,up,Carlos Vives,Bailar Contigo,38,26,66,,,,
36,up,A Great Big World & Christina Aguilera,Say Something,36,23,89,,,,
37,up,Calvin Harris & Alesso,Under Control (feat. Hurts),37,24,78,,,,
38,up,Carlos Vives,Volví a Nacer,39,30,68,,,,
39,up,Bruno Mars,It Will Rain,46,27,53,,,,
40,-,DPR IAN,Peanut Butter & Tears,-,40,1,,,,
41,-,EXO,Promise EXO 2014,-,41,1,,,,
42,-,CHEN,FREE WORLD,-,42,1,,,,
43,down,Ed Sheeran,Sing,40,28,59,,,,
44,up,Icona Pop,I Love It (feat. Charli XCX),48,35,46,,,,
45,-,La Solución,Amor Imposible,-,45,1,,,,
46,-,INFINITE,Find Me,-,46,1,,,,
47,-,Bee Gees,First of May,-,47,1,,,,
48,-,ITZY,CAKE,-,48,1,,,,
49,-,Freddie Mercury,Time Waits For No One,-,49,1,,,,
50,-,Mikel & GameChops,Tears of the Kingdom,-,50,1,,,,
51,-,JUN,独家童话(网络剧《独家童话》同名主题曲),-,51,1,,,,
52,-,Daniel Huen,Cita A Ciegas,-,52,1,,,,
53,-,A Conquistar,La Suerte,-,53,1,,,,
54,-,Gabriele Bagnati,"The Summer Presto Variation (From The Four Seasons, RV 315/Op. 8, No. 2, Arr. for Piano by Svetoslav Karparov)",-,54,1,,,,
55,-,"Eurotronic, Timi Kullai & Zooom",I Dream of You Tonight (Newborn 90s Remix),-,55,1,,,,
56,-,Freddie Mercury,Living on My Own (Special Edition),-,56,1,,,,
57,-,Mikel & GameChops,Korok Forest,-,57,1,,,,
58,-,Freddie Mercury,Made in Heaven (Special Edition),-,58,1,,,,
59,-,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),-,59,1,,,,
60,-,Mikel & GameChops,Ballad of the Goddess,-,60,1,,,,
61,-,Mikel & GameChops,Dragon Roost Island,-,61,1,,,,
62,-,Freddie Mercury,Love Kills (Special Edition),-,62,1,,,,
63,-,Mikel & GameChops,Oath to Order,-,63,1,,,,
64,-,Freddie Mercury,In My Defence (2000 Remix),-,64,1,,,,
65,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,65,1,,,,
66,-,Freddie Mercury,The Great Pretender (Special Edition),-,66,1,,,,
67,up,Jason Mraz,I'm Yours,67,36,26,,,,
68,-,Pitbull,Don't Stop the Party (feat. TJR),-,50,10,,,,
69,-,Christina Perri,A Thousand Years,-,40,10,,,,
