Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,7,1,96,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,100,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,107,,,,
4,down,Bruno Mars,When I Was Your Man,3,1,98,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,2,116,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,1,104,,,,
7,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),8,5,72,,,,
8,up,Daddy Yankee,Limbo,9,4,114,,,,
9,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),10,2,102,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,111,,,,
11,-,Christina Aguilera & Ozuna,Santo,-,11,1,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,4,97,,,,
13,-,BamBam,Slow Mo,-,13,1,,,,
14,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,10,114,,,,
15,down,テイラー・スウィフト,Shake It Off,14,7,116,,,,
16,up,Plan B,Candy,16,5,107,,,,
17,-,JINJIN&ROCKY,Just Breath,-,17,1,,,,
18,-,Mark Tuan,My Life,-,18,1,,,,
19,down,Katy Perry,Roar,18,12,113,,,,
20,down,Maluma,La Temperatura (feat. Eli Palacios),17,7,106,,,,
21,down,Pitbull,Timber (feat. Ke$ha),19,4,104,,,,
22,down,PSY,Gangnam Style,20,13,91,,,,
23,up,J Balvin,6 AM (feat. Farruko),47,18,92,,,,
24,up,Coldplay,A Sky Full of Stars,50,3,79,,,,
25,down,Romeo Santos,Propuesta Indecente,21,6,103,,,,
26,up,Foster the People,Pumped Up Kicks,56,7,96,,,,
27,up,Bruno Mars,Locked Out of Heaven,29,1,108,,,,
28,down,John Legend,All of Me,22,19,105,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],55,17,91,,,,
30,down,J Balvin,Ay Vamos,27,22,90,,,,
31,-,Moon Byul,LUNATIC,-,31,1,,,,
32,down,Adele,Hello,28,20,95,,,,
33,up,Enrique Iglesias,Loco (feat. Descemer Bueno),58,24,80,,,,
34,down,J Balvin,Ginza (Atellagali In Da House Remix),30,24,18,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,13,97,,,,
36,down,テイラー・スウィフト,Blank Space,32,24,99,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,21,42,,,,
38,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,15,108,,,,
39,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),34,24,93,,,,
40,down,Nicky Jam & Enrique Iglesias,El Perdón,1,1,16,,,,
41,down,Jesse & Joy,¡Corre!,35,11,85,,,,
42,down,Fun.,We Are Young (feat. Janelle Monáe),36,8,90,,,,
43,down,BTS,Butter (Sweeter Remix),37,3,11,,,,
44,down,Rihanna,Diamonds,39,30,65,,,,
45,down,Rihanna,We Found Love (feat. Calvin Harris),40,31,65,,,,
46,up,Coldplay,The Scientist,48,31,83,,,,
47,down,Calvin Harris,Feel So Close (Radio Edit),42,17,79,,,,
48,down,Maroon 5,One More Night,43,27,80,,,,
49,down,Tony Dize,Prometo Olvidarte,44,14,73,,,,
50,up,Mike Bahía,Buscándote (Versión Radio),54,31,71,,,,
51,up,Ráfaga,Una Cerveza,69,15,74,,,,
52,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",45,35,78,,,,
53,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,29,77,,,,
54,up,Calvin Harris,Blame (feat. John Newman),82,13,82,,,,
55,up,Victor Manuelle,Si Tú Me Besas,70,16,59,,,,
56,down,Ed Sheeran,Shape of You,46,21,65,94,2020-01-05,94,2020-01-05
57,up,David Guetta,Titanium (feat. Sia),93,41,56,,,,
58,up,Adele,Skyfall,63,23,56,,,,
59,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",91,19,47,,,,
60,up,Prince Royce,Darte un Beso,65,18,58,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,21,45,,,,
62,up,エミネム,The Monster (feat. Rihanna),66,45,42,,,,
63,up,Coldplay,Adventure of a Lifetime,76,17,43,,,,
64,up,Greeicy,Más Fuerte,94,47,43,,,,
65,down,アヴィーチー,Wake Me Up,33,1,71,,,,
66,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],57,43,64,,,,
67,-,Carlos Vives,Bailar Contigo,-,26,21,,,,
68,down,Maroon 5,Payphone (feat. Wiz Khalifa),38,10,80,,,,
69,-,LMFAO,Sexy and I Know It,-,51,31,,,,
70,up,Calvin Harris & Alesso,Under Control (feat. Hurts),100,24,28,,,,
71,-,HeeJin (LOONA) & JinSoul,Masquerade,-,71,1,,,,
72,-,TAEYEON,Can't Control Myself,-,72,1,,,,
73,-,Emilia & Duki,Como Si No Importara,-,58,2,,,,
74,-,YUJU,Cold Winter (feat. Mad Clown),-,74,1,,,,
75,-,Laura Pausini,Caja,-,75,1,,,,
76,-,Massive Attack,Euro Child,-,76,1,,,,
77,up,Bruno Mars,Just the Way You Are,96,20,42,,,,
78,-,Calvin Harris,Summer,-,25,69,,,,
79,-,Michel Teló,Ai Se Eu Te Pego,-,14,71,,,,
80,up,カーリー・レイ・ジェプセン,Call Me Maybe,81,18,92,,,,
81,-,Massive Attack,Better Things,-,81,1,,,,
82,-,Severo Panta Varona,Popurrí Acuarela Criolla,-,82,1,,,,
83,-,Sebastián Yatra,Melancólicos Anónimos,-,83,1,,,,
84,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,78,,,,
85,-,Sync Mode,Energy,-,85,1,,,,
86,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,24,28,,,,
87,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],61,38,71,,,,
88,down,Meghan Trainor,All About That Bass,77,47,43,,,,
89,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,60,26,,,,
90,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,69,1,,,,
91,-,Carlos Vives,Volví a Nacer,-,30,23,,,,
92,-,Coldplay,Clocks,-,64,16,,,,
93,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,54,31,,,,
94,-,Bruno Mars,It Will Rain,-,27,18,,,,
95,-,El Vega,Te Encontré,-,85,27,,,,
96,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,69,9,,,,
97,up,A Great Big World & Christina Aguilera,Say Something,99,23,37,,,,
98,-,Gian Marco,Hoy,-,73,10,,,,
99,down,Ed Sheeran,Perfect,98,12,18,73,2019-10-06,58,2019-10-20
100,-,Ed Sheeran,Sing,-,28,22,,,,
