Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"We The Lion, Ezio Oliva, Nico Saba, Donnie Yaipén, Mayra Goñi, Stephanie Cayo, Joaquin Aramburu, Susana Baca, Gisella Ponce de León, Alejandro y María Laura, Renata Flores, Wendy Sulca, Lucho Quequezana & Ricardo Mendez",Spirits,-,1,1,,,,
2,-,Luis Fonsi,Girasoles,-,2,1,,,,
3,-,YESUNG & SURAN,Still Standing,-,3,1,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,26,,,,
5,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,22,,,,
6,down,Ed Sheeran,Thinking Out Loud,3,1,23,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,26,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,1,25,,,,
9,-,Peter Rider,Untitled,-,9,1,,,,
10,down,Nicky Jam,Travesuras,9,4,22,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,26,,,,
12,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,26,,,,
13,-,Peter Rider,At First Sight,-,13,1,,,,
14,up,テイラー・スウィフト,Shake It Off,17,7,26,,,,
15,up,Plan B,Candy,18,5,23,,,,
16,up,Maluma,La Temperatura (feat. Eli Palacios),19,7,22,,,,
17,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,10,2,,,,
18,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],24,1,5,,,,
19,up,Katy Perry,Roar,20,12,26,,,,
20,-,Pitbull,Timber (feat. Ke$ha),-,4,21,,,,
21,up,PSY,Gangnam Style,22,13,6,,,,
22,up,J Balvin,6 AM (feat. Farruko),23,18,21,,,,
23,up,MAGIC!,Rude,25,6,24,,,,
24,-,Doja Cat,Say So (feat. Nicki Minaj),-,24,1,57,2020-03-08,13,2020-05-10
25,up,カーリー・レイ・ジェプセン,Call Me Maybe,27,18,24,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],79,17,22,,,,
27,up,Foster the People,Pumped Up Kicks,28,7,21,,,,
28,up,Coldplay,A Sky Full of Stars,29,3,21,,,,
29,up,John Legend,All of Me,31,19,26,,,,
30,up,Enrique Iglesias,Loco (feat. Descemer Bueno),88,24,14,,,,
31,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,10,26,,,,
32,up,Adele,Hello,32,20,21,,,,
33,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,13,25,,,,
34,down,テイラー・スウィフト,Blank Space,33,24,25,,,,
35,up,Fun.,We Are Young (feat. Janelle Monáe),38,8,22,,,,
36,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),21,15,26,,,,
37,down,Daddy Yankee,Limbo,10,4,26,,,,
38,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),35,24,22,,,,
39,up,Calvin Harris,Blame (feat. John Newman),41,13,17,,,,
40,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,18,,,,
41,-,Tony Dize,Prometo Olvidarte,-,14,17,,,,
42,up,Maroon 5,One More Night,43,27,21,,,,
43,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,43,1,66,2020-05-03,18,2020-05-31
44,up,Mike Bahía,Buscándote (Versión Radio),47,31,17,,,,
45,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,29,21,,,,
46,down,Camilo,Favorito,1,1,6,32,2020-04-19,18,2020-04-26
47,-,Camilo & Evaluna Montaner,Por Primera Vez,-,1,7,96,2020-04-19,95,2020-04-26
48,-,Elvis Presley,Can't Help Falling In Love,-,48,1,,,,
49,-,Michel Teló,Ai Se Eu Te Pego,-,14,15,,,,
50,-,Fonseca,Lo Que Ayer Era Normal,-,50,1,,,,
51,-,Ryan Castro,Nunca Imaginé (feat. Maycol Riddim),-,51,1,,,,
52,-,Edurne del Solar & Daniel Ruiz-González,Buenos Días Caballero (Banda Sonora Original),-,52,1,,,,
53,down,Ráfaga,Una Cerveza,44,15,21,,,,
54,-,Maluma,ADMV,-,54,1,,,,
55,-,Joe Hertler & the Rainbow Seekers,Carbon C14,-,55,1,,,,
56,-,GALNERYUS,YOU’RE THE ONLY 2010,-,56,1,,,,
57,-,Slash's Snakepit,Serial Killer,-,57,1,,,,
58,down,Río Roma,Mi Persona Favorita,53,8,21,,,,
59,down,Victor Manuelle,Si Tú Me Besas,51,16,20,,,,
60,-,Tears for Fears,Break It Down Again,-,60,1,,,,
61,-,Marc Anthony,Vivir Mi Vida,-,1,21,,,,
62,-,福山雅治,少年,-,62,1,,,,
63,-,Slash's Snakepit,Shine,-,63,1,,,,
64,-,André Rieu,"I Will Follow Him (From ""Sister Act"") [feat. Carla Maffioletti, Suzan Erens & Celine Saleh]",-,64,1,,,,
65,-,Mike Oldfield,Sailor's Hornpipe (Viv Stanshall Version),-,65,1,,,,
66,-,Isaac Idrovo,Eres Tú (Canción para una Esposa),-,66,1,,,,
67,-,Masaharu Fukuyama,Kanashimi Wa....,-,67,1,,,,
68,-,Park Seojun,너를 보낸다,-,68,1,,,,
69,-,島谷ひとみ,You're the Only・・・,-,69,1,,,,
70,-,LUNA & 초이,Healing Love,-,70,1,,,,
71,-,Bill Mendley & Jennifer Warnes,(I've Had) The Time of My Life,-,71,1,,,,
72,down,Adele,Rolling In the Deep,6,3,22,,,,
73,-,Whee In,With My Tears (Instrumental),-,73,1,,,,
74,-,Whee In,With My Tears,-,74,1,,,,
75,down,Bruno Mars,When I Was Your Man,5,1,22,,,,
76,down,Bruno Mars,Locked Out of Heaven,37,1,23,,,,
77,-,Danna Paola,Contigo,-,77,1,,,,
78,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,12,,,,
79,down,Adele,Someone Like You,8,5,17,,,,
80,-,Rita Ora,How To Be Lonely (Bomba Estéreo Remix),-,80,1,,,,
81,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],94,43,20,,,,
82,-,Erik Rubin,Aire y Fuego,-,82,1,,,,
83,-,Ximena Sariñana,Una Vez Más,-,83,1,,,,
84,-,Chitelo y los Waychukos del Perú,"Soy Pallo, Soy Tradición",-,84,1,,,,
85,-,Los ponchos de Puno,La pampa y la puna,-,85,1,,,,
86,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",50,35,21,,,,
87,down,Adele,Skyfall,52,23,19,,,,
88,-,The Wanted,Glad You Came,-,56,12,,,,
89,down,Ed Sheeran,Shape of You,54,21,20,94,2020-01-05,94,2020-01-05
90,-,La Prohibida,Ruido,-,90,1,,,,
91,down,Bruno Mars,Treasure,15,2,25,,,,
92,down,Prince Royce,Darte un Beso,56,18,20,,,,
93,-,La Prohibida & Algora,Bouvet,-,93,1,,,,
94,down,Adele,Set Fire to the Rain,39,25,18,,,,
95,down,Jesse & Joy,¡Corre!,36,11,18,,,,
96,down,Calvin Harris,Feel So Close (Radio Edit),42,17,20,,,,
97,down,Coldplay,The Scientist,45,31,21,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,45,2,,,,
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,17,,,,
100,down,David Guetta,Titanium (feat. Sia),55,41,21,,,,
