Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,171,,,,
2,down,V,Slow Dancing,1,1,2,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,176,,,,
4,up,Bruno Mars,When I Was Your Man,4,1,181,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,186,,,,
6,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),6,2,177,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,3,192,,,,
8,up,Bruno Mars,Treasure,8,2,190,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,4,176,,,,
10,down,Coldplay,A Sky Full of Stars,9,3,156,,,,
11,down,Maluma,La Temperatura (feat. Eli Palacios),10,7,187,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,4,187,,,,
13,down,MAGIC!,Rude,12,6,174,,,,
14,-,TOMORROW X TOGETHER & Anitta,Back for More,-,14,1,,,,
15,-,SUPER JUNIOR-L.S.S.,CEREMONY,-,15,1,,,,
16,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),13,8,78,,,,
17,down,Romeo Santos,Propuesta Indecente,14,6,186,,,,
18,down,Foster the People,Pumped Up Kicks,15,7,176,,,,
19,down,Bruno Mars,Locked Out of Heaven,16,1,187,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,13,179,,,,
21,down,Fun.,We Are Young (feat. Janelle Monáe),19,8,167,,,,
22,down,Jesse & Joy,¡Corre!,20,11,163,,,,
23,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),21,5,142,,,,
24,down,Calvin Harris,Feel So Close (Radio Edit),22,17,159,,,,
25,up,Río Roma,Mi Persona Favorita,44,8,136,,,,
26,down,Calvin Harris,Blame (feat. John Newman),23,13,159,,,,
27,down,Tony Dize,Prometo Olvidarte,24,14,146,,,,
28,up,Ráfaga,Una Cerveza,31,15,147,,,,
29,down,Adele,Skyfall,26,23,123,,,,
30,down,Victor Manuelle,Si Tú Me Besas,25,16,133,,,,
31,down,Prince Royce,Darte un Beso,27,18,130,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,19,112,,,,
33,down,Bruno Mars,Just the Way You Are,29,20,110,,,,
34,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),30,24,89,,,,
35,up,Ed Sheeran,Shape of You,49,21,137,94,2020-01-05,94,2020-01-05
36,down,A Great Big World & Christina Aguilera,Say Something,32,23,95,,,,
37,down,Calvin Harris & Alesso,Under Control (feat. Hurts),33,24,84,,,,
38,up,Carlos Vives,Bailar Contigo,42,26,72,,,,
39,down,Ed Sheeran,Thinking Out Loud,37,1,186,,,,
40,-,XIUMIN,Daisy,-,40,1,,,,
41,up,Carlos Vives,Volví a Nacer,45,30,74,,,,
42,-,Mentum,Grow Up,-,42,1,,,,
43,-,LONGMAN,spiral,-,43,1,,,,
44,up,Bruno Mars,It Will Rain,46,27,59,,,,
45,up,Ed Sheeran,Sing,47,28,65,,,,
46,-,Dax,God's Eyes,-,46,1,,,,
47,-,YOASOBI,ハルジオン,-,47,1,,,,
48,-,Mawell,La Triple M,-,48,1,,,,
49,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],48,5,187,,,,
50,-,Danie Green,Kizuna No Kiseki,-,50,1,,,,
51,-,Diego Torres,Mejor Que Ayer,-,51,2,,,,
52,-,Litm & Lea in the Mix,Like I Do,-,52,1,,,,
53,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,53,1,,,,
54,-,Draconian,Rivers Between Us,-,54,1,,,,
55,up,Icona Pop,I Love It (feat. Charli XCX),88,35,52,,,,
56,-,Airto Moreira,Partido Alto,-,56,1,,,,
57,-,Danie Green,Kamado Tanjiro No Uta (Cover Español),-,57,1,,,,
58,-,Ozuna & Saiko,Te Mentí,-,58,1,,,,
59,-,Danie Green,"Butter - Fly (From ""Digimon Adventure"") [Cover Español]",-,59,1,,,,
60,-,Potencia,Vete,-,60,1,,,,
61,-,R.E.M.,E-Bow The Letter,-,61,1,,,,
62,-,King Gnu,SPECIALZ,-,62,1,,,,
63,-,Nas,If I Ruled the World (Imagine That),-,63,1,,,,
64,-,Potencia,Cuando Estamos Juntos,-,64,1,,,,
65,-,Emily King,Can’t Hold Me,-,65,1,,,,
66,-,R.E.M.,Drive,-,66,1,,,,
67,down,Coldplay,Adventure of a Lifetime,50,17,116,,,,
68,-,Brandy & Monica,The Boy Is Mine,-,68,1,,,,
69,-,Potencia,Yo Pienso en Ti,-,69,1,,,,
70,-,R.E.M.,Can't Get There from Here (Edit),-,70,1,,,,
71,-,Los Temerarios,Te Hice Mal,-,71,1,,,,
72,-,Potencia,Loco Por Tu Amor,-,72,1,,,,
73,-,Mark Morrison,Return of the Mack,-,73,1,,,,
74,-,Los Temerarios,Mi Vida Eres Tú,-,74,1,,,,
75,-,Potencia,Cuanto Te Amo,-,75,1,,,,
76,-,Maranatha! Latin,Admirable Consejero,-,76,1,,,,
77,-,Potencia,Eres Tú,-,77,1,,,,
78,-,Potencia,Niña Hermosa,-,78,1,,,,
79,-,Potencia,No Te Marches,-,79,1,,,,
80,-,Gilda,Te Necesito,-,80,1,,,,
81,-,Jason Mraz,I'm Yours,-,36,29,,,,
