Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter (Hotter Remix),36,1,2,,,,
2,up,Rauw Alejandro,Todo De Ti,8,1,2,,,,
3,down,BTS,Butter,1,1,3,,,,
4,down,Marc Anthony,Vivir Mi Vida,3,1,70,,,,
5,-,JENNIE,SOLO,-,5,1,,,,
6,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,1,33,,,,
7,down,Nicky Jam & Enrique Iglesias,El Perdón,6,1,48,,,,
8,up,Ed Sheeran,Thinking Out Loud,10,1,80,,,,
9,up,Bruno Mars,When I Was Your Man,9,1,71,,,,
10,-,B.I,illa illa,-,10,1,,,,
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,2,83,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,1,74,,,,
13,up,Daddy Yankee,Limbo,16,4,81,,,,
14,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],18,5,78,,,,
15,up,Bruno Mars,Treasure,56,2,79,,,,
16,up,テイラー・スウィフト,Shake It Off,19,7,83,,,,
17,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],20,10,81,,,,
18,down,BTS,Butter (Instrumental),2,1,3,,,,
19,up,Plan B,Candy,22,5,74,,,,
20,up,Pitbull,Timber (feat. Ke$ha),24,4,73,,,,
21,up,Maluma,La Temperatura (feat. Eli Palacios),23,7,75,,,,
22,down,Katy Perry,Roar,21,12,80,,,,
23,up,PSY,Gangnam Style,25,13,58,,,,
24,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,5,50,,,,
25,up,Lorde,Royals,27,16,49,,,,
26,up,MAGIC!,Rude,29,6,73,,,,
27,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,27,1,,,,
28,up,J Balvin,6 AM (feat. Farruko),30,18,66,,,,
29,up,Romeo Santos,Propuesta Indecente,31,6,72,,,,
30,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,6,24,2021-05-02,9,2021-05-16
31,up,Foster the People,Pumped Up Kicks,33,7,67,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],96,17,61,,,,
33,-,BTS,Butter (Cooler Remix),-,2,1,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,21,11,,,,
35,-,MAMAMOO,Where Are We Now,-,35,1,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,72,,,,
37,-,BTS,Butter (Sweeter Remix),-,3,1,,,,
38,-,Joy,Hello (Special Extended Mix),-,38,1,,,,
39,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),42,15,75,,,,
40,-,Bad Bunny,Yonaguni,-,27,1,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,72,,,,
42,up,Michel Teló,Ai Se Eu Te Pego,95,14,52,,,,
43,-,MONSTA X,GAMBLER,-,43,1,,,,
44,down,Nicky Jam,Travesuras,12,4,75,,,,
45,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),15,2,74,,,,
46,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,3,79,,,,
47,down,John Legend,All of Me,38,19,74,,,,
48,-,アヴィーチー,Wake Me Up,-,1,48,,,,
49,down,Adele,Hello,35,20,64,,,,
50,-,Erreway,Vamos al Cielo,-,50,1,,,,
51,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,52,,,,
52,up,Enrique Iglesias,Loco (feat. Descemer Bueno),97,24,53,,,,
53,down,WONWOO & Mingyu,Bittersweet (feat. LeeHi),5,5,2,,,,
54,-,Cornelio,Feriado,-,54,1,,,,
55,-,JOY,Hello,-,55,1,,,,
56,-,TINI & Maria Becerra,Miénteme,-,51,1,,,,
57,-,Mike Bahía,La Rutina,-,57,1,,,,
58,-,선미,비밀테이프,-,58,1,,,,
59,down,Coldplay,A Sky Full of Stars,32,3,56,,,,
60,-,SINY,Orange,-,60,1,,,,
61,-,Olly Murs,Feel the Same,-,61,1,,,,
62,-,Morat & Danna Paola,Idiota,-,62,1,,,,
63,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,63,1,,,,
64,-,Vazer,Seaside (Demo Seb),-,64,1,,,,
65,-,ASIAN KUNG-FU GENERATION,Re:Re:,-,65,1,,,,
66,-,Ska-P,El Bufón,-,66,1,,,,
67,-,Nio García & Flow La Movie,AM,-,44,3,47,2021-04-25,36,2021-05-09
68,-,Lucas Lucco & Fly,Permanecer (Love Song),-,68,1,,,,
69,-,Señor Kino,Plantita,-,69,1,,,,
70,-,Slowdive,All of Us,-,70,1,,,,
71,-,DOPE LEMON,Hey You,-,71,1,,,,
72,-,Rat Attack,You Think You're Tough,-,72,1,,,,
73,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,73,1,,,,
74,-,Karol Sevilla,Desde hoy,-,74,1,,,,
75,up,Calvin Harris,Summer,84,25,45,,,,
76,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,36,2,76,2021-04-25,2,2021-05-02
77,-,Slowdive,Blue Skied an' Clear,-,77,1,,,,
78,-,Block & Crown,Tonight,-,78,1,,,,
79,-,スティング,"世界は悲しすぎる(ライヴ) [Live In France, 1985 /  2011 Remix]",-,79,1,,,,
80,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,80,1,,,,
81,-,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),Gotoubun no Katachi,-,81,1,,,,
82,-,Power Music Workout,It's Raining Men (Workout Remix),-,82,1,,,,
83,-,Gladys Knight & The Pips,Alaskan Pipeline,-,83,1,,,,
84,-,2Pac,Staring Through My Rear View (feat. Dwele) [Nu-Mixx],-,84,1,,,,
85,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,13,66,,,,
86,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,86,1,,,,
87,-,Brian Tracy,Get the Knowledge,-,87,1,,,,
88,-,The Sponges,Gotta Move On (Sgt Slick's Melbourne ReCut),-,88,1,,,,
89,-,Washed Out,Hide,-,89,1,,,,
90,-,Gladys Knight & The Pips,I've Got to Use My Imagination,-,90,1,,,,
91,-,Washed Out,Don't Go,-,91,1,,,,
92,-,Washed Out,Face Up,-,92,1,,,,
93,-,Mooqee & Beatvandals,Player (2019 Disco Rework),-,93,1,,,,
94,-,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),-,94,1,,,,
95,-,Mami,RAY OF LIGHT (第51〜62話ED),-,95,1,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),28,10,57,,,,
97,-,Washed Out,Pull You Down (Bonus Track),-,97,1,,,,
98,-,Beat Control,And the Beat Goes On (Glorious DJs Remix),-,98,1,,,,
99,-,Roberto Torres,El Presidiario,-,99,1,,,,
100,down,テイラー・スウィフト,Blank Space,40,24,69,,,,
