Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Stay Gold,-,1,1,38,2020-07-05,38,2020-07-05
2,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),1,1,33,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,28,,,,
4,up,Adele,Rolling In the Deep,4,3,27,,,,
5,down,Ed Sheeran,Thinking Out Loud,3,1,30,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,2,33,,,,
7,down,Nicky Jam,Travesuras,6,4,28,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,31,,,,
9,-,"Leslie Shaw, Thalía & Farina",Estoy Soltera,-,9,1,,,,
10,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),9,5,19,,,,
11,up,Daddy Yankee,Limbo,12,4,31,,,,
12,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),13,2,25,,,,
13,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],14,5,33,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),42,3,33,,,,
15,-,Sting,Desert Rose,-,15,1,,,,
16,-,Enrique Iglesias,Quizás,-,16,1,,,,
17,-,Paulina Aguirre,Sin Querer Sentir Senti,-,17,1,,,,
18,-,LINKIN PARK,In the End,-,18,1,,,,
19,-,ABBA,"Honey, Honey",-,19,1,,,,
20,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,20,1,,,,
21,-,Lalo Ebratt & Manuel Turizo,La Presión,-,21,1,,,,
22,-,Ozuna,Mi Niña,-,22,1,,,,
23,up,アヴィーチー,Wake Me Up,41,1,19,,,,
24,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,10,33,,,,
25,down,テイラー・スウィフト,Shake It Off,16,7,33,,,,
26,-,Sofía Reyes & Piso 21,Cuando Estás Tú,-,26,1,,,,
27,-,The Church,Numbers,-,27,1,,,,
28,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,28,1,,,,
29,-,RKM & Ken-Y,Mi Corazón Esta Muerto,-,29,1,,,,
30,-,ABBA,Ring Ring,-,30,1,,,,
31,-,The Silly Toys,Strangers,-,31,1,,,,
32,-,LPB Poody,Address It,-,32,1,,,,
33,-,Residente,René (Edición Cuarentena),-,33,1,,,,
34,-,Level 42,Something About You (Single Version),-,34,1,,,,
35,-,Pol 3.14 & Cepeda,Bipolar,-,35,1,,,,
36,-,String Karma,Ólvidame,-,36,1,,,,
37,down,Katy Perry,Roar,18,12,32,,,,
38,-,Lorde,Royals,-,16,1,,,,
39,-,Bunbury,Los términos de mi rendición,-,39,1,,,,
40,-,Rain Jewels,Love (feat. Nubia),-,40,1,,,,
41,-,Greeicy,Los Besos,-,11,5,,,,
42,-,Agoney,MÁS,-,42,1,,,,
43,-,Jessi Uribe & Jhonny Rivera,Tu Veneno (feat. Jhonny Rivera),-,43,1,,,,
44,-,The Church,Sealine,-,44,1,,,,
45,down,Maluma,La Temperatura (feat. Eli Palacios),19,7,27,,,,
46,-,Evan Craft,Selah,-,46,1,,,,
47,-,The Church,Chromium,-,47,1,,,,
48,-,PIERO,Mi Víejo,-,12,1,,,,
49,-,La Única Tropical,Para que sufras,-,49,1,,,,
50,-,C.R.O,Mi Alma,-,50,1,,,,
51,-,Bunbury,Deseos de usar y tirar,-,51,1,,,,
52,-,Philharmonia Orchestra & Carlo Maria Giulini,La Primavera' - Spring - Concerto In e Major: I. Allegro,-,52,1,,,,
53,-,Lido Pimienta,Nada (feat. Li Saumet),-,53,1,,,,
54,-,Río Roma,Mi Persona Favorita,-,8,24,,,,
55,-,Jesse & Joy,Echoes of Love,-,55,1,,,,
56,-,Jessica Whispers,All Night Sleep,-,56,1,,,,
57,-,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,-,57,1,,,,
58,-,Combinación de la Habana,Cuando Te Conocí,-,58,1,,,,
59,-,Eric Prydz,Pjanoo (Radio Edit),-,59,1,,,,
60,-,Kirk Franklin,A God Like You,-,60,1,,,,
61,-,Christina Perri,A Thousand Years,-,40,1,,,,
62,-,Audiovent,Looking Down (Single Edit),-,62,1,,,,
63,-,Neil Young,Star Of Bethlehem,-,63,1,,,,
64,-,Michael Damian,Rock On,-,64,1,,,,
65,-,Bruno Mars,Count On Me,-,65,1,,,,
66,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,66,1,,,,
67,-,Neil Young,Love Is A Rose,-,67,1,,,,
68,-,The Church,Dome,-,68,1,,,,
69,-,El Blade,Po Po Po,-,69,1,,,,
70,-,Sofia Carson & R3HAB,Miss U More Than U Know,-,70,1,,,,
71,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,71,2,,,,
72,-,The Church,Lustre,-,72,1,,,,
73,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,8,,,,
74,-,KITARO,Sampona Dance,-,74,1,,,,
75,-,Los Prisioneros,Estrechez de Corazón (En Vivo),-,75,1,,,,
76,-,Pimpinela,Lo Mejor Que la Vída Me Dio,-,35,1,,,,
77,down,Bruno Mars,Locked Out of Heaven,33,1,28,,,,
78,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,78,1,,,,
79,-,PIERO,Mi Viejo (Live),-,79,1,,,,
80,-,Evan Craft,Mi Casa Es Tu Casa,-,80,1,,,,
81,-,Babyradio,Para Papá,-,81,1,,,,
82,-,Roses,Quiet Time,-,82,1,,,,
83,-,Lali Torres,"Papá, Quiero Decirte",-,83,1,,,,
84,-,Roses,Upside Down,-,84,1,,,,
85,-,Abel Zavala,El Padre Que Siempre Soñe,-,85,1,,,,
86,-,Roses,High Tide,-,86,1,,,,
87,-,Sandra Guevara,Gracias por Ser Mí Papá,-,87,1,,,,
88,-,Roses,Nude Beach,-,88,1,,,,
89,down,Maroon 5,Payphone (feat. Wiz Khalifa),48,10,23,,,,
90,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,17,,,,
91,-,Roses,Dreamlover,-,91,1,,,,
92,-,Pablo Alborán,Cuando estés aquí (feat. Orquesta Sinfónica Nacional de Colombia) [Versión sinfónica],-,92,1,,,,
93,-,Electric Light Orchestra,Starlight,-,93,1,,,,
94,-,Arcadian,Danser,-,94,1,,,,
95,down,MAGIC!,Rude,24,6,29,,,,
96,-,Jenni Rivera,No Llega el Olvido,-,96,1,,,,
97,-,Jenni Rivera,Ya Lo Se,-,97,1,,,,
98,-,Jenni Rivera,Ni Me Viene Ni Me Va,-,98,1,,,,
99,down,Pitbull,Timber (feat. Ke$ha),20,4,26,,,,
100,-,Eagles,Heartache Tonight,-,100,1,,,,
