Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,172,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,177,,,,
3,up,Ed Sheeran,Thinking Out Loud,39,1,187,,,,
4,up,Bruno Mars,When I Was Your Man,4,1,182,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,187,,,,
6,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),6,2,178,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,3,193,,,,
8,up,Bruno Mars,Treasure,8,2,191,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,177,,,,
10,up,Coldplay,A Sky Full of Stars,10,3,157,,,,
11,up,Maluma,La Temperatura (feat. Eli Palacios),11,7,188,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,4,188,,,,
13,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],49,5,188,,,,
14,down,MAGIC!,Rude,13,6,175,,,,
15,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),16,8,79,,,,
16,-,D.O.,Somebody,-,16,1,,,,
17,up,Romeo Santos,Propuesta Indecente,17,6,187,,,,
18,up,Foster the People,Pumped Up Kicks,18,7,177,,,,
19,up,Bruno Mars,Locked Out of Heaven,19,1,188,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,13,180,,,,
21,up,Fun.,We Are Young (feat. Janelle Monáe),21,8,168,,,,
22,up,Jesse & Joy,¡Corre!,22,11,164,,,,
23,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),23,5,143,,,,
24,up,Calvin Harris,Feel So Close (Radio Edit),24,17,160,,,,
25,up,Calvin Harris,Blame (feat. John Newman),26,13,160,,,,
26,down,Río Roma,Mi Persona Favorita,25,8,137,,,,
27,up,Tony Dize,Prometo Olvidarte,27,14,147,,,,
28,up,Ed Sheeran,Shape of You,35,21,138,94,2020-01-05,94,2020-01-05
29,down,Ráfaga,Una Cerveza,28,15,148,,,,
30,up,Victor Manuelle,Si Tú Me Besas,30,16,134,,,,
31,down,Adele,Skyfall,29,23,124,,,,
32,up,Coldplay,Adventure of a Lifetime,67,17,117,,,,
33,up,Bruno Mars,Just the Way You Are,33,20,111,,,,
34,down,Prince Royce,Darte un Beso,31,18,131,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,19,113,,,,
36,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),34,24,90,,,,
37,down,A Great Big World & Christina Aguilera,Say Something,36,23,96,,,,
38,down,Calvin Harris & Alesso,Under Control (feat. Hurts),37,24,85,,,,
39,down,Carlos Vives,Bailar Contigo,38,26,73,,,,
40,up,Carlos Vives,Volví a Nacer,41,30,75,,,,
41,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,41,1,,,,
42,up,Bruno Mars,It Will Rain,44,27,60,,,,
43,-,2000s POP TOUR & Bacilos,Perderme Contigo (feat. Playa Limbo & Pee Wee) [En Vivo],-,43,1,,,,
44,-,A.C.E,My Lover,-,44,1,,,,
45,-,Martin Garrix & Lloyiso,Real Love,-,45,1,,,,
46,-,Feid & Rema,BUBALU,-,46,1,,,,
47,down,Ed Sheeran,Sing,45,28,66,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,110,,,,
49,-,Marco Castañeda,Por si me busco y no estoy,-,49,1,,,,
50,-,James Taylor,Fire and Rain (2019 Remaster),-,50,1,,,,
51,-,Josimar y su Yambú,La Mejor de Todas,-,51,1,,,,
52,-,YENA,Hate Rodrigo (feat. YUQI),-,52,1,,,,
53,-,TNT,Now We Are Free V2,-,53,1,,,,
54,-,Flux Pavilion,I Can't Stop (Ekali Tribute),-,54,1,,,,
55,-,Marky Mark and the Funky Bunch,You Gotta Believe,-,55,1,,,,
56,down,Icona Pop,I Love It (feat. Charli XCX),55,35,53,,,,
57,-,Black Marble,A Great Design,-,57,1,,,,
58,-,Balqees,Mazagangy,-,58,1,,,,
59,-,Ultravox,Vienna (Steven Wilson Stereo Mix),-,59,1,,,,
60,-,Marco Antonio Solís,Tu Hombre Perfecto,-,60,1,,,,
61,-,Nickelback,Never Gonna Be Alone,-,61,1,,,,
62,-,Gigi D'Agostino,L'amour Toujours ( Gigi Dag Radio Mix ),-,62,1,,,,
