Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katy Perry,Daisies,-,1,1,48,2020-05-24,48,2020-05-24
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,27,1,5,38,2020-03-08,7,2020-03-29
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,28,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,24,,,,
5,up,Bruno Mars,When I Was Your Man,5,1,24,,,,
6,up,Ed Sheeran,Thinking Out Loud,6,1,25,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,28,,,,
8,up,Río Roma,Mi Persona Favorita,21,8,23,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,27,,,,
10,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,15,,,,
11,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,6,,,,
12,up,Ed Sheeran,Perfect,69,12,4,73,2019-10-06,58,2019-10-20
13,-,Powfu,Death Bed (feat. beabadoobee),-,13,1,100,2020-03-01,7,2020-04-26
14,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,14,1,,,,
15,-,Arthur Callazans & Ingrid Rosario,Dios de lo Imposible,-,15,1,,,,
16,down,Nicky Jam,Travesuras,9,4,24,,,,
17,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],11,5,28,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,3,28,,,,
19,up,Bruno Mars,Treasure,87,2,27,,,,
20,down,テイラー・スウィフト,Shake It Off,17,7,28,,,,
21,-,Amr Diab,Gamda Bas,-,21,1,,,,
22,-,BTS,MAMA,-,22,1,,,,
23,-,Rihanna,Love on the Brain,-,23,1,,,,
24,-,Daniel Caesar,Get You (feat. Kali Uchis),-,24,1,,,,
25,up,Samuel Adrián,Virtuosa,28,25,2,,,,
26,-,ZICO & WENDY,My Day Is Full of You,-,26,1,,,,
27,-,Hugo Cobo,Demonios,-,27,1,,,,
28,down,Ariana Grande & Justin Bieber,Stuck with U,2,2,2,95,2020-05-10,3,2020-05-17
29,-,Ingrid Rosario,Esperanza,-,29,1,,,,
30,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,30,1,,,,
31,-,Ingrid Rosario,El Poder de Tu Amor (Cúbreme),-,31,1,,,,
32,-,El Michels Affair,Shimmy Shimmy Ya,-,32,1,,,,
33,-,Greeicy,Los Besos,-,11,2,,,,
34,-,Rita Ora,How To Be Lonely (MÖWE Remix),-,34,1,,,,
35,down,Cali y El Dandee & Sebastián Yatra,Locura,20,20,2,,,,
36,down,Juan Gabriel,Amor Eterno (En Vivo),34,34,2,,,,
37,-,"The Cast of RuPaul's Drag Race, Season 12",I Made It / Mirror Song / Losing is the New Winning (Las Vegas Live Medley),-,37,1,,,,
38,-,Kira Kosarin,Something to Look Forward To,-,38,1,,,,
39,-,Frank Zappa,Transylvania Boogie,-,39,1,,,,
40,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,40,1,,,,
41,-,Jonas Brothers,X (feat. KAROL G),-,41,1,78,2020-06-21,78,2020-06-21
42,-,Fito Balboa,Tiroteo,-,42,1,,,,
43,-,Ingrid Rosario,Jesús Vengo a Ti,-,43,1,,,,
44,-,Joris Voorn,Goodbye Fly,-,44,1,,,,
45,-,Ingrid Rosario,Santo,-,45,1,,,,
46,-,Cannons,Round and Round,-,46,1,,,,
47,-,Kira Kosarin,Vinyl,-,47,1,,,,
48,-,MYA & Mau y Ricky,Una y Mil Veces,-,48,1,,,,
49,-,Tones and I,Dance Monkey,-,3,12,6,2019-10-06,1,2019-11-10
50,-,Rita Ora,How To Be Lonely,-,50,1,,,,
51,-,RKM & Ken-Y,Igual Que Ayer,-,51,1,,,,
52,-,Gene Autry,Peter Cottontail,-,52,1,,,,
53,-,Cannons,Night Verses,-,53,1,,,,
54,-,Muerdo,Llegué hasta ti (feat. Juanito Makandé) [Acústica],-,54,1,,,,
55,-,Mark B & Nfasis,Roce,-,55,1,,,,
56,-,Ingrid Rosario,Fe (2016),-,56,1,,,,
57,down,Pimpinela,Querida Amiga,47,47,2,,,,
58,-,공유,Because It's You (Special Track),-,58,1,,,,
59,-,RKM & Ken-Y,Si la Ves (featuring Pablo Portillo),-,59,1,,,,
60,-,Muerdo,La canción de la carretera (feat. Mr. Kilombo) [Acústica],-,60,1,,,,
61,down,Sin Bandera,Que Me Alcance la Vida,42,42,2,,,,
62,-,Conkarah & Rosie Delmah,Can You Feel the Love Tonight,-,62,1,,,,
63,up,Fátima Campo,Amor de Madre,84,20,2,,,,
64,-,Luz Casal,Un Pedazo de Cielo,-,64,1,,,,
65,-,Muerdo,Lo bueno (feat. Travis Birds) [Acústica],-,65,1,,,,
66,-,Aitana,Chas! Y Aparezco a Tu Lado,-,66,1,,,,
67,-,Muerdo,Sendero de paso lento (feat. Miguel Campello) [Acústica],-,67,1,,,,
68,down,Christina Aguilera,Por Siempre Tú,56,56,2,,,,
69,-,Patito Feo,Un Rincón Del Corazón,-,69,1,,,,
70,-,Laura Fygi,Sunny,-,70,1,,,,
71,-,Laura Fygi,Your Love Is King / Smooth Operator,-,71,1,,,,
72,-,Fármacos,Ly (Nos Falta el Aire),-,72,1,,,,
73,-,Ricardo Arjona,Mi Novia Se Me Está Poniendo Vieja,-,73,1,,,,
74,-,sleepy cat,will be fine,-,74,1,,,,
75,-,Fármacos,Despegarte de Mí,-,75,1,,,,
76,-,Conkarah & Rosie Delmah,Perfect (Reggae Cover),-,76,1,,,,
77,-,Leo Dan,A la Sombra de Mi Mamá,-,77,1,,,,
78,-,Scary Halloween Music,Halloween Music,-,78,1,,,,
79,-,Conkarah,Treat You Better,-,79,1,,,,
80,-,Arcángelo Azul,Y Sólo Se Me Ocurre Amarte,-,80,1,,,,
81,-,Bad Bunny,EN CASITA (feat. Gabriela),-,81,1,,,,
82,-,Fármacos,El Refugio Es Suave,-,82,1,,,,
83,-,Bad Bunny,RONCA FREESTYLE,-,83,1,,,,
84,-,Arcángelo Azul,Y Sólo Se Me Ocurre Amarte,-,84,1,,,,
85,-,Parchís,Acompañame,-,85,1,,,,
86,-,James Blunt,The Greatest,-,86,1,,,,
87,-,Bad Bunny,BENDICIONES,-,87,1,95,2020-05-17,95,2020-05-17
88,-,James Blunt,I Told You,-,88,1,,,,
89,-,James Blunt,5 Miles,-,89,1,,,,
90,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,90,1,70,2020-05-17,70,2020-05-17
91,-,DAY6,Zombie,-,91,1,,,,
92,-,James Blunt,The Truth,-,92,1,,,,
93,-,Third World,Now That We've Found Love,-,93,1,,,,
94,-,Jesse & Joy,Love (Es Nuestro Idioma),-,94,1,,,,
95,-,Jesse & Joy,Bésame (Como un Pez),-,95,1,,,,
96,-,Muerdo,No me sigas,-,96,1,,,,
97,down,Maroon 5,Payphone (feat. Wiz Khalifa),89,10,18,,,,
98,-,La Novel de Martín Guevara,Amor del Bueno,-,98,1,,,,
99,-,Jesse & Joy,Aire,-,99,1,,,,
100,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,10,28,,,,
