Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,122,,,,
2,-,Louis Tomlinson,Bigger Than Me,-,2,1,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,1,40,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,128,,,,
5,up,Ed Sheeran,Thinking Out Loud,7,1,134,,,,
6,up,Bruno Mars,When I Was Your Man,8,1,127,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,2,145,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,1,134,,,,
9,up,Daddy Yankee,Limbo,11,4,143,,,,
10,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),12,2,127,,,,
11,up,Bruno Mars,Locked Out of Heaven,33,1,139,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,140,,,,
13,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],14,5,137,,,,
14,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,14,1,,,,
15,up,Bruno Mars,Treasure,15,2,137,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,4,125,,,,
17,up,テイラー・スウィフト,Shake It Off,18,7,146,,,,
18,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,10,143,,,,
19,up,Katy Perry,Roar,20,12,143,,,,
20,up,Plan B,Candy,21,5,138,,,,
21,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,15,137,,,,
22,up,Pitbull,Timber (feat. Ke$ha),24,4,135,,,,
23,up,Maluma,La Temperatura (feat. Eli Palacios),25,7,133,,,,
24,up,Coldplay,A Sky Full of Stars,26,3,106,,,,
25,up,PSY,Gangnam Style,27,13,119,,,,
26,up,MAGIC!,Rude,28,6,124,,,,
27,up,J Balvin,6 AM (feat. Farruko),31,18,118,,,,
28,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),34,8,26,,,,
29,up,Romeo Santos,Propuesta Indecente,30,6,132,,,,
30,up,Foster the People,Pumped Up Kicks,35,7,124,,,,
31,up,カーリー・レイ・ジェプセン,Call Me Maybe,36,18,113,,,,
32,up,John Legend,All of Me,37,19,134,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,21,70,,,,
34,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),87,34,2,,,,
35,up,Adele,Hello,41,20,123,,,,
36,up,J Balvin,Ginza (Atellagali In Da House Remix),43,24,45,,,,
37,up,Fun.,We Are Young (feat. Janelle Monáe),40,8,116,,,,
38,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,13,125,,,,
39,up,テイラー・スウィフト,Blank Space,45,24,126,,,,
40,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),44,24,120,,,,
41,up,Jesse & Joy,¡Corre!,47,11,110,,,,
42,up,BTS,Butter (Sweeter Remix),49,3,35,,,,
43,up,Rihanna,Diamonds,46,30,91,,,,
44,-,Bad Bunny,Tití Me Preguntó,-,44,1,,,,
45,up,Rihanna,We Found Love (feat. Calvin Harris),51,31,91,,,,
46,up,Coldplay,The Scientist,65,31,108,,,,
47,up,Calvin Harris,Blame (feat. John Newman),50,13,108,,,,
48,up,Calvin Harris,Feel So Close (Radio Edit),54,17,105,,,,
49,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",57,35,103,,,,
50,up,Tony Dize,Prometo Olvidarte,55,14,99,,,,
51,down,Elton John & Britney Spears,Hold Me Closer,4,4,2,,,,
52,up,Maroon 5,One More Night,59,27,105,,,,
53,up,Río Roma,Mi Persona Favorita,56,8,88,,,,
54,up,Ráfaga,Una Cerveza,60,15,99,,,,
55,up,Mike Bahía,Buscándote (Versión Radio),61,31,94,,,,
56,up,Ed Sheeran,Shape of You,63,21,87,94,2020-01-05,94,2020-01-05
57,-,KEY,Gasoline,-,57,1,,,,
58,-,BTS,UGH!,-,17,4,60,2020-02-23,60,2020-02-23
59,down,Victor Manuelle,Si Tú Me Besas,58,16,81,,,,
60,up,David Guetta,Titanium (feat. Sia),64,41,76,,,,
61,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,29,99,,,,
62,up,Adele,Skyfall,67,23,79,,,,
63,up,Coldplay,Adventure of a Lifetime,69,17,63,,,,
64,up,Coldplay,Yellow,66,49,61,,,,
65,up,Prince Royce,Darte un Beso,70,18,79,,,,
66,up,エミネム,The Monster (feat. Rihanna),72,45,62,,,,
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,21,65,,,,
68,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,19,65,,,,
69,up,A Great Big World & Christina Aguilera,Say Something,76,23,52,,,,
70,up,Bruno Mars,Just the Way You Are,74,20,62,,,,
71,up,Meghan Trainor,All About That Bass,75,47,60,,,,
72,up,Greeicy,Más Fuerte,77,47,60,,,,
73,up,LMFAO,Sexy and I Know It,80,51,43,,,,
74,up,Ed Sheeran,Perfect,91,12,36,73,2019-10-06,58,2019-10-20
75,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),79,24,44,,,,
76,up,Calvin Harris & Alesso,Under Control (feat. Hurts),78,24,44,,,,
77,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),81,54,44,,,,
78,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),84,60,38,,,,
79,up,コールドプレイ,パラダイス,93,66,29,,,,
80,up,Carlos Vives,Bailar Contigo,90,26,34,,,,
81,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,94,69,12,,,,
82,up,Carlos Vives,Volví a Nacer,100,30,36,,,,
83,-,Coldplay,Clocks,-,64,26,,,,
84,-,ニッキー・ミナージュ,Starships,-,43,1,,,,
85,-,Gian Marco,Hoy,-,73,18,,,,
86,-,ROSALÍA,DESPECHÁ,-,9,5,,,,
87,down,アヴィーチー,Wake Me Up,68,1,92,,,,
88,-,Cepeda,Pastillas Rosas,-,88,1,,,,
89,down,Michel Teló,Ai Se Eu Te Pego,83,14,91,,,,
90,-,Bruno Mars,It Will Rain,-,27,26,,,,
91,-,Ed Sheeran,Sing,-,28,30,,,,
92,down,Maroon 5,Payphone (feat. Wiz Khalifa),16,10,105,,,,
93,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],96,43,88,,,,
94,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,99,69,17,,,,
95,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],97,17,114,,,,
96,down,Calvin Harris,Summer,82,25,92,,,,
97,up,Enrique Iglesias,Loco (feat. Descemer Bueno),98,24,106,,,,
98,down,will.i.am,Scream & Shout (feat. Britney Spears),95,48,70,,,,
