Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter (Instrumental),29,1,6,,,,
2,down,Marc Anthony,Vivir Mi Vida,1,1,93,,,,
3,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,1,1,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,94,,,,
5,up,Ed Sheeran,Thinking Out Loud,6,1,101,,,,
6,down,Bruno Mars,When I Was Your Man,5,1,92,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,2,110,,,,
8,up,Nicky Jam,Travesuras,10,4,96,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,1,101,,,,
10,up,Daddy Yankee,Limbo,14,4,108,,,,
11,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),15,2,97,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,3,105,,,,
13,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],17,5,105,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,4,94,,,,
15,up,テイラー・スウィフト,Shake It Off,19,7,110,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],20,10,108,,,,
17,up,Katy Perry,Roar,21,12,107,,,,
18,up,Plan B,Candy,22,5,101,,,,
19,up,Bruno Mars,Locked Out of Heaven,58,1,102,,,,
20,up,Maluma,La Temperatura (feat. Eli Palacios),23,7,100,,,,
21,up,PSY,Gangnam Style,24,13,85,,,,
22,up,MAGIC!,Rude,25,6,95,,,,
23,up,J Balvin,6 AM (feat. Farruko),26,18,89,,,,
24,up,Coldplay,A Sky Full of Stars,32,3,76,,,,
25,up,Romeo Santos,Propuesta Indecente,30,6,97,,,,
26,up,John Legend,All of Me,35,19,99,,,,
27,up,Foster the People,Pumped Up Kicks,31,7,91,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],37,17,87,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,21,36,,,,
30,up,J Balvin,Ay Vamos,47,22,84,,,,
31,up,Adele,Hello,38,20,89,,,,
32,up,Bruno Mars,Treasure,63,2,105,,,,
33,up,Enrique Iglesias,Loco (feat. Descemer Bueno),48,24,77,,,,
34,up,J Balvin,Ginza (Atellagali In Da House Remix),49,24,12,,,,
35,up,Pitbull,Feel This Moment (feat. Christina Aguilera),51,13,91,,,,
36,-,ATEEZ,Better,-,36,1,,,,
37,up,テイラー・スウィフト,Blank Space,53,24,93,,,,
38,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),40,15,102,,,,
39,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),54,24,87,,,,
40,-,ATEEZ,Answer (Japanese Ver.),-,40,1,,,,
41,-,MONSTA X,You Problem,-,41,1,,,,
42,up,Jesse & Joy,¡Corre!,61,11,79,,,,
43,up,Fun.,We Are Young (feat. Janelle Monáe),62,8,84,,,,
44,up,Rihanna,Diamonds,96,30,59,,,,
45,down,アヴィーチー,Wake Me Up,2,1,66,,,,
46,up,Calvin Harris,Blame (feat. John Newman),97,13,76,,,,
47,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),34,7,73,,,,
48,up,Rihanna,We Found Love (feat. Calvin Harris),99,31,59,,,,
49,up,Calvin Harris,Feel So Close (Radio Edit),100,17,73,,,,
50,-,Río Roma,Mi Persona Favorita,-,8,62,,,,
51,-,Tony Dize,Prometo Olvidarte,-,14,67,,,,
52,down,KAI,Peaches,12,12,2,,,,
53,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,51,2,,,,
54,-,Gian Marco,Dias Nuevos,-,54,1,,,,
55,-,ChuNeo,Human Captivity,-,55,1,,,,
56,-,Maroon 5,One More Night,-,27,74,,,,
57,-,ATEEZ,The Real (Heung Version),-,57,1,,,,
58,-,Ráfaga,Una Cerveza,-,15,68,,,,
59,-,ATEEZ,Turbulence,-,59,1,,,,
60,up,Michel Teló,Ai Se Eu Te Pego,64,14,67,,,,
61,down,Maroon 5,Payphone (feat. Wiz Khalifa),28,10,76,,,,
62,-,Mike Bahía,Buscándote (Versión Radio),-,31,65,,,,
63,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,43,60,,,,
64,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,35,72,,,,
65,-,Victor Manuelle,Si Tú Me Besas,-,16,56,,,,
66,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,29,71,,,,
67,-,Ed Sheeran,Shape of You,-,21,59,94,2020-01-05,94,2020-01-05
68,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,65,,,,
69,down,Mariah Carey,All I Want For Christmas Is You,45,2,10,79,2019-11-17,1,2020-12-13
70,down,カーリー・レイ・ジェプセン,Call Me Maybe,33,18,87,,,,
71,-,Despistaos & Cepeda,Demasiado Tarde,-,71,1,,,,
72,down,Stray Kids,Christmas EveL,8,8,2,,,,
73,up,will.i.am,Scream & Shout (feat. Britney Spears),98,48,48,,,,
74,down,Cha Eun Woo,"Don't Cry, My Love",42,42,2,,,,
75,-,Pave,Orgullo,-,75,1,,,,
76,-,Donny Duardo,Agachate,-,76,1,,,,
77,-,ATEEZ,Wave,-,77,1,,,,
78,-,David Guetta,Titanium (feat. Sia),-,41,53,,,,
79,-,エミネム,The Monster (feat. Rihanna),-,45,36,,,,
80,-,ATEEZ,Wonderland,-,80,1,,,,
81,-,Martinez Labrador,Dejando Huella,-,81,1,,,,
82,-,DJ Vielo,Dior Afro,-,82,1,,,,
83,-,Prince Royce,Darte un Beso,-,18,52,,,,
84,-,ATEEZ,Outro : Over the Horizon,-,84,1,,,,
85,-,NCT U,Universe (Let's Play Ball),-,85,1,,,,
86,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],7,1,59,,,,
87,-,ATEEZ,The Letter,-,87,1,,,,
88,down,Nicky Jam & Enrique Iglesias,El Perdón,44,1,10,,,,
89,-,ATEEZ,Be With You,-,89,1,,,,
90,down,Calvin Harris,Summer,57,25,66,,,,
91,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,45,,,,
92,-,BTS,Dynamite,-,1,37,96,2020-08-23,2,2020-08-30
93,-,Coldplay,Adventure of a Lifetime,-,17,37,,,,
94,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,94,1,,,,
95,-,The Rock Kidzz,Jingle Bells (Karaoke Version),-,95,1,,,,
96,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),27,5,66,,,,
97,-,Coldplay,Yellow,-,49,37,,,,
98,-,Coldplay,The Scientist,-,31,77,,,,
99,-,El Vega,Te Encontré,-,85,24,,,,
100,-,The Wanted,Glad You Came (Acoustic),-,100,1,,,,
