Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,2,1,4,33,2020-10-04,19,2020-11-08
2,up,Marc Anthony,Vivir Mi Vida,4,1,38,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,5,1,15,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,44,,,,
5,up,Ed Sheeran,Thinking Out Loud,10,1,47,,,,
6,up,Adele,Rolling In the Deep,8,3,44,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,2,50,,,,
8,up,Nicky Jam,Travesuras,13,4,45,,,,
9,-,PENTAGON,Daisy,-,9,1,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),94,3,48,,,,
11,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],17,5,50,,,,
12,up,Maroon 5,Payphone (feat. Wiz Khalifa),41,10,34,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,4,41,,,,
14,-,CHEN,Hello,-,14,1,,,,
15,up,テイラー・スウィフト,Shake It Off,20,7,50,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,10,49,,,,
17,up,Katy Perry,Roar,22,12,48,,,,
18,up,Maluma,La Temperatura (feat. Eli Palacios),24,7,43,,,,
19,up,PSY,Gangnam Style,26,13,26,,,,
20,up,MAGIC!,Rude,29,6,43,,,,
21,-,Plan B,Candy,-,5,43,,,,
22,-,Manic Street Preachers,I'm Just a Patsy (Remastered),-,22,1,,,,
23,-,RYEOWOOK,Calendar,-,23,1,,,,
24,-,BTS,BOY IN LUV,-,24,1,,,,
25,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,25,1,76,2020-11-15,65,2020-11-22
26,up,Lorde,Royals,27,16,17,,,,
27,down,Bruno Mars,When I Was Your Man,9,1,43,,,,
28,down,Adele,Someone Like You,11,5,37,,,,
29,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],1,1,3,28,2020-10-11,28,2020-10-11
30,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,1,44,,,,
31,down,Daddy Yankee,Limbo,15,4,48,,,,
32,down,J Balvin,6 AM (feat. Farruko),28,18,39,,,,
33,up,Bruno Mars,Locked Out of Heaven,38,1,45,,,,
34,-,Louis Tomlinson,Just Like You,-,34,1,,,,
35,-,BTS,Just One Day,-,35,1,,,,
36,-,Sam Smith,How Do You Sleep?,-,36,1,8,2019-10-06,6,2019-10-13
37,-,Mau y Ricky,La Grosera,-,37,1,,,,
38,-,Manic Street Preachers,Rendition (Remastered),-,38,1,,,,
39,-,BTS,Tomorrow,-,39,1,,,,
40,-,Manic Street Preachers,The Second Great Depression (Remastered),-,40,1,,,,
41,-,Ava Max,Salt,-,41,1,91,2020-03-01,65,2020-04-19
42,-,BTS,Intro: Serendipity,-,28,1,,,,
43,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),16,2,42,,,,
44,-,The Weeknd,Blinding Lights,-,44,7,94,2019-12-01,1,2020-03-01
45,-,Jose Peña Suazo & La Banda Gorda,Gorda Mix,-,45,1,,,,
46,-,Ava Max,OMG What’s Happening,-,46,1,,,,
47,-,Uru,Break,-,47,1,,,,
48,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,48,1,,,,
49,-,Alberto Barros,Aquel Viejo Motel,-,49,1,,,,
50,down,Bruno Mars,Treasure,18,2,47,,,,
51,-,Omy de Oro & Ñejo,Miami,-,51,1,,,,
52,-,Trevor Something,The Ghost,-,52,1,,,,
53,-,Juan Luis Guerra,Las Avispas (Live),-,53,1,,,,
54,-,Los Embajadores Vallenatos,El Santo Cachon,-,54,1,,,,
55,-,Justin Bieber & benny blanco,Lonely,-,55,1,6,2020-10-25,6,2020-10-25
56,-,Jose Peña Suazo & La Banda Gorda,Poupurri de Exitos,-,56,1,,,,
57,-,Los Panchos,Usted,-,57,1,,,,
58,-,BTS,Hold Me Tight,-,55,1,,,,
59,-,Chuck Mangione,70 Miles Young: Theme 2,-,59,1,,,,
60,-,NCT DREAM,Déjà Vu,-,60,1,,,,
61,-,Anna Carina & Gusi,Dame Tu Cariño,-,61,2,,,,
62,-,Badda TD,Gang,-,62,1,,,,
63,-,Trevor Something,Your Eyes,-,63,1,,,,
64,-,NCT U,Misfit,-,64,1,,,,
65,-,Fleetwood Mac,Dreams,-,65,1,94,2020-10-18,94,2020-10-18
66,-,MADISON,Solo Tú,-,66,1,,,,
67,-,Los Panchos,Si Tú Me Dices Ven (En Vivo),-,67,1,,,,
68,-,NCT U,Make a Wish (Birthday Song),-,68,1,57,2020-10-25,57,2020-10-25
69,-,Trevor Something,Isolated,-,69,1,,,,
70,-,Bob the Drag Queen & Peppermint,The Most Office (feat. DJ Mitch Ferrino),-,70,1,,,,
71,-,ミツメ,トニック・ラブ (tofubeats remix),-,71,1,,,,
72,-,Punctual,I Don't Wanna Know,-,72,1,,,,
73,-,Patti Austin,Do You Love Me? (Remastered),-,73,1,,,,
74,-,Trevor Something,Overdose,-,74,1,,,,
75,-,Orquesta Caribeños De Guadalupe,Mil Noches (En Vivo),-,75,1,,,,
76,-,Delinquent Habits,California (feat. Sen Dog),-,76,1,,,,
77,-,Kim Petras,Sweet Spot,-,77,1,,,,
78,-,Gretchen Wilson,Redneck Woman,-,78,1,,,,
79,-,Armando Manzanero & Susana Zabaleta,Esta Tarde Ví Llover,-,79,1,,,,
80,-,Sesoneon,Dong,-,80,1,,,,
81,-,Armando Manzanero & Susana Zabaleta,Me Dijeron Que Estás Bien,-,81,1,,,,
82,-,保羅戴斯蒙 現代爵士四重奏,Take Ten,-,82,1,,,,
83,-,Chuck Mangione,Once Upon a Love Time,-,83,1,,,,
84,-,Friedrich Habetler,Giorno's Theme,-,84,1,,,,
85,-,Armando Manzanero & Susana Zabaleta,Somos Novios (En Vivo),-,85,1,,,,
86,-,Pixie Lott,My Love,-,86,1,,,,
87,-,Armando Manzanero & Susana Zabaleta,Por Debajo de La Mesa (En Vivo),-,87,1,,,,
88,-,Susana Zabaleta,Contigo Aprendí (En Vivo),-,88,1,,,,
89,-,LaToya Jackson,Just Wanna Dance,-,89,1,,,,
90,-,Mercedes Sosa,Como la Cigarra (Single Version),-,90,1,,,,
91,-,Susana Zabaleta,Canto a la Lluvía,-,91,1,,,,
92,-,María Martha Serra Lima,Si A Veces Hablo De Ti,-,92,1,,,,
93,-,Roberto Goyeneche,Como la Cigarra,-,93,1,,,,
94,down,Foster the People,Pumped Up Kicks,30,7,39,,,,
95,down,Michel Teló,Ai Se Eu Te Pego,69,14,28,,,,
96,down,Romeo Santos,Propuesta Indecente,42,6,42,,,,
97,down,Pitbull,Timber (feat. Ke$ha),23,4,42,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,96,18,36,,,,
99,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],50,17,33,,,,
100,-,Coldplay,A Sky Full of Stars,-,3,31,,,,
