Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,3,1,194,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,200,,,,
3,down,Ed Sheeran,Thinking Out Loud,2,1,207,,,,
4,up,Bruno Mars,When I Was Your Man,4,1,206,,,,
5,-,V,FRI(END)S,-,5,1,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,3,218,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,202,,,,
8,up,Plan B,Candy,9,5,211,,,,
9,up,Coldplay,A Sky Full of Stars,10,3,176,,,,
10,up,Pitbull,Timber (feat. Ke$ha),12,4,213,,,,
11,up,MAGIC!,Rude,13,6,198,,,,
12,up,Romeo Santos,Propuesta Indecente,15,6,212,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,13,201,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),19,8,193,,,,
15,-,Bruno Mars,Treasure,-,2,215,,,,
16,-,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),-,8,102,,,,
17,-,Jesse & Joy,¡Corre!,-,11,187,,,,
18,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),20,5,168,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),21,17,185,,,,
20,up,Río Roma,Mi Persona Favorita,22,8,160,,,,
21,up,Calvin Harris,Blame (feat. John Newman),23,13,185,,,,
22,up,Ráfaga,Una Cerveza,25,15,169,,,,
23,up,Tony Dize,Prometo Olvidarte,24,14,172,,,,
24,up,Victor Manuelle,Si Tú Me Besas,27,16,159,,,,
25,up,Coldplay,Adventure of a Lifetime,56,17,140,,,,
26,up,Prince Royce,Darte un Beso,31,18,156,,,,
27,up,Bruno Mars,Just the Way You Are,32,20,135,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,19,138,,,,
29,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),40,24,115,,,,
30,up,Calvin Harris & Alesso,Under Control (feat. Hurts),35,24,108,,,,
31,down,Ed Sheeran,Shape of You,26,21,158,94,2020-01-05,94,2020-01-05
32,up,A Great Big World & Christina Aguilera,Say Something,36,23,121,,,,
33,up,Carlos Vives,Volví a Nacer,37,30,100,,,,
34,up,Bruno Mars,It Will Rain,38,27,85,,,,
35,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,132,,,,
36,up,Ed Sheeran,Sing,39,28,91,,,,
37,up,Icona Pop,I Love It (feat. Charli XCX),46,35,75,,,,
38,-,V,FRI(END)S (Sped Up),-,38,1,,,,
39,-,V,FRI(END)S (Instrumental),-,39,1,,,,
40,-,V,FRI(END)S (Slowed Down),-,40,1,,,,
41,up,Ariana Grande,we can't be friends (wait for your love),50,41,2,,,,
42,-,Jason Mraz,I'm Yours,-,36,43,,,,
43,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,211,,,,
44,up,Pitbull,Fireball (feat. John Ryan),62,42,25,,,,
45,-,Río Roma,Me Cambiaste la Vída,-,42,27,,,,
46,-,j-hope,Future,-,46,2,,,,
47,down,Bruno Mars,Locked Out of Heaven,17,1,208,,,,
48,-,Kenia OS,Tortura,-,48,1,,,,
49,up,Christina Perri,A Thousand Years,63,40,27,,,,
50,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),6,2,200,,,,
51,-,Pitbull,Don't Stop the Party (feat. TJR),-,50,13,,,,
52,down,Maluma,La Temperatura (feat. Eli Palacios),11,7,213,,,,
53,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],14,5,212,,,,
54,down,Foster the People,Pumped Up Kicks,16,7,201,,,,
55,down,Ed Sheeran,Perfect,30,12,99,73,2019-10-06,58,2019-10-20
56,down,Carlos Vives,Bailar Contigo,34,26,98,,,,
57,up,Flo Rida,Good Feeling,64,41,20,,,,
