Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",1,1,7,,,,
2,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,2,1,238,,,,
3,up,Verschiedene Interpreten,Klassik zur Entspannung,3,1,238,,,,
4,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,46,4,2,,,,
5,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,4,1,204,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,238,,,,
7,up,Verschiedene Interpreten,Der König der Löwen (Dt. Version) [Soundtrack],7,2,238,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,8,3,238,,,,
9,up,Ludovico Einaudi,Islands - Essential Einaudi,16,4,238,,,,
10,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,15,6,237,,,,
11,down,Max Richter,Sleep,9,1,238,,,,
12,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,58,12,2,,,,
13,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",5,5,3,,,,
14,up,Wolfgang Sawallisch,Tschaikowsky: Schwanensee-Hightlights,27,10,205,,,,
15,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",13,8,235,,,,
16,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,54,16,2,,,,
17,up,Various Artists,"Baby Klassik, Vol. 2: Musik, die beruhigt und Kindern gut tut",21,7,221,,,,
18,up,Hans Zimmer,Hans Zimmer - The Classics,19,10,123,,,,
19,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,23,2,238,,,,
20,down,임윤찬,"Chopin: Études, Opp. 10 & 25",12,1,8,,,,
21,up,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,42,1,238,,,,
22,up,Verschiedene Interpreten,Ballettmusik für Kinder,25,12,97,,,,
23,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),20,1,237,,,,
24,up,Berliner Philharmoniker & Herbert von Karajan,Mozart: Die Zauberflöte - Highlights,29,16,220,,,,
25,up,Verschiedene Interpreten,Klassik für Kinder,62,15,143,,,,
26,up,Salewski,Climate Changed,26,11,138,,,,
27,down,Aubrey Morgan,Aubrey Morgan,24,12,137,,,,
28,up,Víkingur Ólafsson,Goldberg Variations,34,1,40,,,,
29,up,Igor Levit,Mendelssohn: Lieder ohne Worte,53,2,24,,,,
30,up,Das Luftwaffenmusikkorps 1 & Das Heeresmusikkorps 9 der 1. Luftlandedivision,"Berühmte deutsche Märsche, Teil 1",37,19,98,,,,
31,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",39,7,235,,,,
32,up,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,49,32,10,,,,
33,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,43,1,16,,,,
34,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',38,14,188,,,,
35,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",10,6,4,,,,
36,up,Nils Frahm,Day,45,2,13,,,,
37,down,Jiro Setsuko,Studio Ghibli Sleep,31,26,19,,,,
38,down,Hans Zimmer & The Disruptive Collective,LIVE,22,1,84,,,,
39,up,"Rolando Villazón, Regula Mühlemann, Franz-Josef Selig, Albina Shagimuratova, Christiane Karg, Klaus Florian Vogt, Paul Schweinester, Tareq Nazmi, Levy Sekgapane, Douglas Williams, Johanni van Oostrum, Corinna Scheurle, Claudia Huckle, Aurelius Sangerknabe",Mozart: Die Zauberflöte,40,25,180,,,,
40,up,Verschiedene Interpreten,100 Meisterwerke der Klassik,44,5,238,,,,
41,down,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,32,19,195,,,,
42,up,Verschiedene Interpret:innen,Hintergrundmusik zum Lesen,64,42,10,,,,
43,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),14,14,3,,,,
44,-,Pierre-Laurent Aimard,Schubert: Ländler,-,44,1,,,,
45,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,11,3,4,,,,
46,up,Tetra Brass,Ki Tov - EP,88,46,2,,,,
47,down,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,28,13,75,,,,
48,down,Alexandre Tharaud,Four Hands,33,5,4,,,,
49,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",41,17,132,,,,
50,-,Julius Asal,SCRIABIN – SCARLATTI,-,44,3,,,,
51,down,Ludovico Einaudi,Underwater (Video Edition),50,1,129,,,,
52,down,Yuja Wang,The Vienna Recital,18,7,4,,,,
53,up,"VNV Nation, Deutsches Filmorchester Babelsberg & Szymon Jakubowski",Resonance (Music for Orchestra Vol. 1),95,53,3,,,,
54,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,54,1,,,,
55,up,Camille Thomas,Aznavouriana,77,55,2,,,,
56,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,3,34,,,,
57,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,59,6,73,,,,
58,up,Anne Haasch,Werke für Gitarre,65,34,56,,,,
59,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,59,1,,,,
60,up,Miró Quartet,Home,75,60,2,,,,
61,-,Anastasia Kobekina,Venice,-,3,8,,,,
62,down,Hania Rani,Esja,60,26,106,,,,
63,up,Sofiane Pamart,NOCHE,71,4,30,,,,
64,-,Matteo Myderwyk,Renaissance,-,64,1,,,,
65,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,1,13,,,,
66,down,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,52,38,107,,,,
67,down,Architects,Unmasking My Truth,55,55,2,,,,
68,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,73,14,146,,,,
69,down,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,63,25,182,,,,
70,-,ABÉLARD,Rammstein on Piano,-,19,11,,,,
71,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,71,1,,,,
72,down,Brad Mehldau,Après Fauré,17,17,3,,,,
73,-,Daniel Hope & Zürcher Kammerorchester,Dance!,-,2,12,,,,
74,up,The Piano Guys,The Piano Guys,94,28,134,,,,
75,up,Igor Levit,Beethoven: Complete Piano Sonatas,80,4,198,,,,
76,down,Christina Pluhar & L'Arpeggiata,Wonder Women,30,13,4,,,,
77,down,Taizé,Laudate Omnes Gentes,51,23,77,,,,
78,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,15,6,,,,
79,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,68,1,101,,,,
80,up,Víkingur Ólafsson,Johann Sebastian Bach,83,8,197,,,,
81,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",72,40,12,,,,
82,down,Berliner Philharmoniker & Herbert von Karajan,"Mozart: Eine kleine Nachtmusik, Serenaden",48,14,213,,,,
83,down,David Garrett,Unlimited - Greatest Hits (Deluxe Version),56,16,129,,,,
84,-,Fazıl Say,Morning,-,84,1,,,,
85,-,"Golda Schultz, Antonello Manacorda & Kammerakademie Potsdam","Mozart, You Drive Me Crazy!",-,9,5,,,,
86,down,Berlin Philharmonic & Rafael Kubelik,"Dvorak: Symphonien Nos. 8 & 9 ""Aus Der Neuen Welt""",66,45,22,,,,
87,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,23,69,,,,
88,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,-,7,6,,,,
89,-,Lahav Shani & Rotterdam Philharmonic Orchestra,"Symphony No. 5 in B-Flat Major, WAB 105",-,89,1,,,,
90,-,Various Artists,Mozart,-,44,22,,,,
91,down,"Chamber Orchestra of Europe, Christoph Marks, Claudio Abbado, Douglas Boyd, Marieke Blankestijn, Matthew Wilkie & Viktoria Mullova",Vivaldi: Die vier Jahreszeiten,81,14,215,,,,
92,-,Ólafur Arnalds,some kind of peace,-,1,99,83,2020-11-15,83,2020-11-15
93,-,손열음,Classical Session: Yeol Eum Son,-,46,3,,,,
94,-,ゴンザレス,Solo Piano III,-,27,72,,,,
95,down,Berliner Philharmoniker & Kirill Petrenko,Beethoven: Symphony No. 7,57,5,27,,,,
96,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,61,3,9,,,,
97,-,Cecilia Bartoli,Casta Diva,-,97,1,,,,
98,-,Rovshan Mamedkuliev,Rovshan Mamedkuliev Guitar Recital,-,98,1,,,,
99,-,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,-,99,1,,,,
100,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,100,52,24,,,,
