Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,1,1,242,,,,
2,up,Verschiedene Interpreten,Klassik zur Entspannung,2,1,242,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,242,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,6,3,242,,,,
5,up,Verschiedene Interpreten,Der König der Löwen (Dt. Version) [Soundtrack],5,2,242,,,,
6,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,9,1,208,,,,
7,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,49,7,2,,,,
8,down,Max Richter,Sleep,7,1,242,,,,
9,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",10,2,4,,,,
10,up,Ludovico Einaudi,Islands - Essential Einaudi,11,4,242,,,,
11,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",14,8,239,,,,
12,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,15,6,241,,,,
13,up,Various Artists,"Baby Klassik, Vol. 2: Musik, die beruhigt und Kindern gut tut",19,7,225,,,,
14,up,Verschiedene Interpreten,100 Meisterwerke der Klassik,24,5,242,,,,
15,up,Víkingur Ólafsson,Goldberg Variations,18,1,44,,,,
16,up,Hans Zimmer,Hans Zimmer - The Classics,16,10,127,,,,
17,up,Jiro Setsuko,Studio Ghibli Sleep,17,17,23,,,,
18,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,22,2,242,,,,
19,down,Stephan Moccio,"Legends, Myths and Lavender",12,1,11,,,,
20,up,Wolfgang Sawallisch,Tschaikowsky: Schwanensee-Hightlights,21,10,209,,,,
21,up,Aubrey Morgan,Aubrey Morgan,25,12,141,,,,
22,up,Nils Frahm,Day,30,2,17,,,,
23,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),20,1,241,,,,
24,down,Verschiedene Interpreten,Ballettmusik für Kinder,13,12,101,,,,
25,up,Das Luftwaffenmusikkorps 1 & Das Heeresmusikkorps 9 der 1. Luftlandedivision,"Berühmte deutsche Märsche, Teil 1",35,19,102,,,,
26,up,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,26,1,242,,,,
27,up,Hans Zimmer & The Disruptive Collective,LIVE,34,1,88,,,,
28,up,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,29,19,199,,,,
29,up,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,39,29,111,,,,
30,up,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,42,13,79,,,,
31,down,Berliner Philharmoniker & Herbert von Karajan,Mozart: Die Zauberflöte - Highlights,23,16,224,,,,
32,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",41,7,239,,,,
33,up,Tiffany Poon,Diaries: Schumann,73,1,7,,,,
34,up,"Rolando Villazón, Regula Mühlemann, Franz-Josef Selig, Albina Shagimuratova, Christiane Karg, Klaus Florian Vogt, Paul Schweinester, Tareq Nazmi, Levy Sekgapane, Douglas Williams, Johanni van Oostrum, Corinna Scheurle, Claudia Huckle, Aurelius Sangerknabe",Mozart: Die Zauberflöte,43,25,184,,,,
35,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",38,17,136,,,,
36,down,Verschiedene Interpreten,Klassik für Kinder,31,15,147,,,,
37,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',37,14,192,,,,
38,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,8,1,20,,,,
39,up,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,58,25,186,,,,
40,down,Igor Levit,Mendelssohn: Lieder ohne Worte,33,2,28,,,,
41,down,Berliner Philharmoniker & Herbert von Karajan,"Mozart: Eine kleine Nachtmusik, Serenaden",40,14,217,,,,
42,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,42,1,,,,
43,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,4,4,3,,,,
44,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,32,1,105,,,,
