Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,12,53,2019-11-17,3,2019-11-24
3,up,Tones and I,Never Seen the Rain,3,2,4,,,,
4,up,Billie Eilish,bad guy,5,1,13,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Before You Go,4,2,11,45,2019-11-24,10,2020-08-30
6,up,Lewis Capaldi,Someone You Loved,6,1,13,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,when the party's over,9,7,13,99,2019-12-29,27,2020-02-02
8,up,Billie Eilish,ocean eyes,10,8,11,67,2019-12-29,67,2019-12-29
9,down,Milky Chance,The Game,8,4,13,,,,
10,up,Billie Eilish,all the good girls go to hell,15,5,13,96,2019-12-22,96,2019-12-22
11,down,Halsey,You should be sad,7,7,4,74,2020-01-12,20,2020-02-16
12,down,Coldplay,Orphans,11,3,13,46,2019-10-27,21,2019-11-03
13,down,Imagine Dragons,Bad Liar,12,4,13,,,,
14,up,Bastille & Alessia Cara,Another Place,17,12,9,,,,
15,up,Billie Eilish,i love you,66,14,11,,,,
16,up,Imagine Dragons,Believer,19,3,13,,,,
17,down,Lewis Capaldi,Bruises,13,1,13,,,,
18,down,LINKIN PARK,In the End,16,9,13,,,,
19,up,Billie Eilish,bury a friend,25,10,13,,,,
20,down,Panic! At the Disco,High Hopes,18,11,13,,,,
21,up,Imagine Dragons,Natural,24,11,13,,,,
22,up,Nirvana,Smells Like Teen Spirit,28,3,13,,,,
23,up,Billie Eilish,you should see me in a crown,27,21,12,,,,
24,up,Kings of Leon,Sex on Fire,26,6,12,,,,
25,-,Algiers,Dispossession,-,25,1,,,,
26,up,LINKIN PARK,Numb,35,16,13,,,,
27,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,14,1,,,,
28,-,Billie Eilish & Justin Bieber,bad guy,-,19,9,,,,
29,up,Billie Eilish,bellyache,100,27,6,,,,
30,up,Alice Merton,No Roots,34,10,13,,,,
31,up,Billie Eilish,Six Feet Under,80,31,7,,,,
32,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,1,13,,,,
33,up,Billie Eilish,idontwannabeyouanymore,61,33,6,,,,
34,-,Donna Missal,Keep Lying,-,34,1,,,,
35,up,Imagine Dragons,Birds,76,7,13,85,2019-10-13,85,2019-10-13
36,up,The xx,Intro,38,6,10,,,,
37,down,Lewis Capaldi,Hold Me While You Wait,30,4,13,71,2019-10-06,65,2019-10-27
38,-,Herbert Grönemeyer,Der Weg,-,9,9,,,,
39,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,39,1,,,,
40,up,Smash Into Pieces,Mad World,55,40,2,,,,
41,-,Trills,Speak Loud,-,41,1,,,,
42,-,Two Feet,I Feel Like I'm Drowning,-,42,2,,,,
43,up,Khruangbin & Leon Bridges,Texas Sun,93,20,5,,,,
44,down,Imagine Dragons,Thunder,43,13,11,,,,
45,-,Coldplay,Fix You,-,3,12,,,,
46,-,Billie Eilish,ilomilo,-,12,1,,,,
47,up,Sufjan Stevens,Chicago,65,45,2,,,,
48,up,The White Stripes,Seven Nation Army,99,3,12,,,,
49,down,Halsey,Still Learning,14,14,3,,,,
50,up,Radiohead,Creep,50,3,12,,,,
51,-,AWOLNATION,Sail,-,14,7,,,,
52,up,New Order,Blue Monday,63,16,11,,,,
53,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,20,5,,,,
54,down,Coldplay,A Sky Full of Stars,53,3,12,,,,
55,up,Dennis Lloyd,Unfaithful,89,38,7,,,,
56,down,Die Ärzte,Westerland,32,16,13,,,,
57,up,Portugal. The Man,Feel It Still,77,19,11,,,,
58,-,CeeLo Green,F**k You,-,58,1,,,,
59,-,Bishop Briggs,White Flag,-,13,7,,,,
60,up,Coldplay,Everyday Life,96,4,13,68,2019-11-10,68,2019-11-10
61,-,Ariel Pink's Haunted Graffiti,Baby,-,54,1,,,,
62,-,LINKIN PARK,One More Light,-,33,5,,,,
63,down,Hayley Williams,Simmer,22,22,2,,,,
64,-,Gang of Four,Damaged Goods,-,64,1,,,,
65,-,Wheatus,Teenage Dirtbag,-,10,5,,,,
66,-,Kings of Leon,Use Somebody,-,21,6,,,,
67,up,Snow Patrol,Run,79,29,4,,,,
68,-,Herbert Grönemeyer,Halt mich,-,16,5,,,,
69,down,Halsey,Graveyard,21,16,11,68,2019-10-06,35,2019-12-22
70,-,Elle King,Ex's & Oh's,-,28,3,,,,
71,down,Fink,Looking Too Closely,36,5,4,,,,
72,down,Imagine Dragons,Whatever It Takes,57,23,9,,,,
73,down,Tame Impala,Lost In Yesterday,37,24,4,,,,
74,down,KALEO,I Want More,20,20,3,,,,
75,up,Dominic Fike,3 Nights,75,7,13,,,,
76,-,Depeche Mode,Enjoy the Silence,-,68,1,,,,
77,-,BENEE,Glitter,-,77,1,,,,
78,down,Green Day,Boulevard of Broken Dreams,62,14,7,,,,
79,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,6,,,,
80,-,Lil Peep,Star Shopping,-,35,1,,,,
81,down,Lewis Capaldi,Before You Go (Piano Version),31,7,6,99,2020-01-05,99,2020-01-05
82,-,Lil Nas X & Cardi B,Rodeo,-,82,1,,,,
83,-,Wanda,Bologna,-,9,5,,,,
84,down,Hollow Coves,These Memories,44,44,2,,,,
85,-,Algiers,There Is No Year,-,85,1,,,,
86,down,DeathbyRomy,Problems,49,26,6,,,,
87,down,Cage the Elephant,Broken Boy (feat. Iggy Pop),47,47,2,,,,
88,down,Humanist,Shock Collar (feat. Dave Gahan),67,67,2,,,,
89,-,イマジン・ドラゴンズ,Demons,-,17,10,,,,
90,-,Saint Mesa,Lion,-,90,1,,,,
91,-,Sub Urban,Cradles,-,29,6,,,,
92,-,Jade Bird,Uh Huh,-,92,1,,,,
93,down,twenty one pilots,Stressed Out,48,16,5,,,,
94,down,Bishop Briggs,CHAMPION,81,31,8,,,,
95,down,KALEO,Way Down We Go,42,9,12,,,,
96,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,96,1,,,,
97,-,Destroyer,Cue Synthesizer,-,97,1,,,,
98,-,Pixies,Where Is My Mind?,-,7,1,,,,
99,down,Coldplay,Adventure of a Lifetime,86,12,5,,,,
100,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,2,,,,
