Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,58,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,2,1,15,,,,
3,up,Milky Chance,Colorado,3,1,30,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,3,8,,,,
5,down,Coldplay,Higher Power,4,1,36,46,2021-05-16,46,2021-05-16
6,up,Villagers,That Day,9,5,62,,,,
7,up,Billie Eilish,No Time To Die,7,1,92,78,2020-02-16,7,2020-02-23
8,up,Broken Bells,Sailing to Nowhere,10,5,58,,,,
9,up,Tones and I,Dance Monkey,16,1,114,6,2019-10-06,1,2019-11-10
10,up,Imagine Dragons,Wrecked,11,3,28,,,,
11,down,Coldplay,Fix You,6,3,88,,,,
12,up,Coldplay,Viva La Vida,13,2,77,,,,
13,up,コールドプレイ,パラダイス,15,4,74,,,,
14,up,Billie Eilish,bad guy,25,1,114,5,2019-10-06,5,2019-10-06
15,up,Radiohead,Creep,21,3,105,,,,
16,up,Joshua Radin,They Bring Me to You,23,14,56,,,,
17,down,The White Stripes,Seven Nation Army,12,10,54,,,,
18,up,Coldplay,Hymn for the Weekend,52,11,52,,,,
19,up,Sivert Høyem,Blown Away (feat. Anne Lise Frøkedal),28,19,2,,,,
20,down,Coldplay,Adventure of a Lifetime,14,12,54,,,,
21,up,Billie Eilish,Happier Than Ever,26,6,24,,,,
22,up,Lewis Capaldi,Someone You Loved,32,1,114,4,2019-10-06,4,2019-10-06
23,up,Tom Grennan,Little Bit of Love,51,1,53,,,,
24,down,"Imagine Dragons, JID & League of Legends",Enemy,5,3,11,,,,
25,-,The Gardener & The Tree,rebel of the night,-,25,1,,,,
26,up,Tom Grennan,Don't Break the Heart,31,6,19,,,,
27,-,Halsey,The Tradition,-,27,4,,,,
28,down,Imagine Dragons,Believer,27,3,113,,,,
29,up,Молчат Дома,Судно (Борис Рыжий),53,28,8,,,,
30,-,The Smile,You Will Never Work In Television Again,-,30,1,,,,
31,-,The Gardener & The Tree,out to sea,-,31,1,,,,
32,down,The xx,Intro,29,6,104,,,,
33,-,Halsey,Nightmare (Reprise),-,33,1,,,,
34,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,1,114,,,,
35,down,Placebo,Beautiful James,22,5,17,,,,
36,up,WALK THE MOON,Shut Up and Dance,90,9,64,,,,
37,up,Welshly Arms,Are You Lonely,42,14,8,,,,
38,down,Avril Lavigne,Bite Me,18,3,9,,,,
39,-,The War on Drugs,I Don't Live Here Anymore,-,7,13,,,,
40,-,347aidan,MEMORIES!,-,38,7,,,,
41,up,Pixies,Where Is My Mind?,45,22,23,,,,
42,-,James Vincent McMorrow,Cavalier,-,42,1,,,,
43,down,Coldplay,Clocks,19,9,39,,,,
44,-,a-ha,Foot of the Mountain,-,44,6,,,,
45,-,alt-J,Hard Drive Gold,-,45,1,,,,
46,down,Coldplay,The Scientist,41,15,41,,,,
47,down,Coldplay,A Sky Full of Stars,17,3,101,,,,
48,-,Wet Leg,Chaise Longue,-,2,9,,,,
49,-,The Cure,Lullaby (Remix),-,12,26,,,,
50,down,Gossip,Heavy Cross,43,4,26,,,,
51,up,Coldplay,Yellow,70,10,33,,,,
52,up,Imagine Dragons,Bad Liar,97,4,92,,,,
53,-,Barns Courtney,Glitter & Gold,-,42,4,,,,
54,-,Bilderbuch,Nahuel Huapi,-,12,13,,,,
55,up,MGMT,Kids,72,19,30,,,,
56,up,The Offspring,Self - Esteem,99,19,11,,,,
57,up,Herbert Grönemeyer,Der Weg,80,9,57,,,,
58,down,Billie Eilish,Therefore I Am,49,1,45,97,2020-11-15,4,2020-11-22
59,-,Kapelle Petra,Ja,-,18,3,,,,
60,-,Surf Curse,Freaks,-,17,16,,,,
61,up,Billie Eilish,everything i wanted,66,2,110,53,2019-11-17,3,2019-11-24
62,-,The Gardener & The Tree,rebel of the night,-,62,1,,,,
63,down,BANNERS,Someone To You,55,2,84,,,,
64,-,Bilderbuch,Maschin,-,6,5,,,,
65,up,Red Hot Chili Peppers,Can't Stop,78,8,51,,,,
66,down,Malia J,Smells Like Teen Spirit,57,6,24,,,,
67,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),33,20,40,,,,
68,-,Billie Eilish,when the party's over,-,7,82,99,2019-12-29,27,2020-02-02
69,down,Foo Fighters,Learn to Fly,38,13,29,,,,
70,-,Cigarettes After Sex,Apocalypse,-,1,22,,,,
71,-,Manchester Orchestra,The Silence,-,20,12,,,,
72,-,twenty one pilots,Heathens,-,26,35,,,,
73,down,Green Day,Boulevard of Broken Dreams,69,14,49,,,,
74,-,London Grammar,Hell to the Liars,-,74,1,,,,
75,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),75,11,10,,,,
76,up,Alanis Morissette,Everything,81,76,2,,,,
77,up,alt-J,U&Me,89,7,13,,,,
78,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,19,,,,
79,up,Khruangbin & Leon Bridges,B-Side,83,15,5,,,,
80,-,Enno Bunger,Wahre Freundschaft,-,80,1,,,,
81,-,Nation of Language,Across That Fine Line,-,81,3,,,,
82,-,The Gardener & The Tree,Postcards,-,82,1,,,,
83,-,Jupiter Jones,Oh Philia!,-,83,1,,,,
84,-,Imagine Dragons,Natural,-,11,72,,,,
85,-,The Gardener & The Tree,Waterfall,-,85,1,,,,
86,down,Billie Eilish,Billie Bossa Nova,54,11,8,,,,
87,-,イマジン・ドラゴンズ,On Top of the World,-,33,32,,,,
88,-,DOPE LEMON,Rose Pink Cadillac,-,88,1,,,,
89,-,Halsey,People Disappear Here,-,89,1,,,,
90,-,Halsey,Bells in Santa Fe,-,67,3,,,,
91,-,Dinosaur Jr.,Garden,-,91,1,,,,
92,-,LP,Lost on You,-,12,51,,,,
93,-,Eliza Shaddad,Don't Let Me Be Misunderstood,-,93,1,,,,
94,-,Red Hot Chili Peppers,Californication,-,31,21,,,,
95,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,9,78,,,,
96,-,The Cure,Friday I'm In Love,-,19,20,,,,
97,down,AWOLNATION,Sail,64,14,38,,,,
98,down,Bastille,Pompeii,85,38,23,,,,
99,-,Jupiter Jones,Still,-,5,44,,,,
100,down,Kings of Leon,Sex on Fire,37,6,112,,,,
