Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
2,up,Tones and I,Never Seen the Rain,3,2,8,,,,
3,down,Billie Eilish,No Time To Die,1,1,3,78,2020-02-16,7,2020-02-23
4,up,Billie Eilish,bad guy,5,1,17,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish,everything i wanted,4,2,16,53,2019-11-17,3,2019-11-24
6,up,Lewis Capaldi,Before You Go,7,2,15,45,2019-11-24,10,2020-08-30
7,down,Lewis Capaldi,Someone You Loved,6,1,17,4,2019-10-06,4,2019-10-06
8,up,Coldplay,BrokEn (Reimagined),31,8,2,,,,
9,up,Halsey,You should be sad,10,7,8,74,2020-01-12,20,2020-02-16
10,up,Ashe,Moral of the Story,14,10,3,49,2020-03-01,49,2020-03-01
11,down,Milky Chance,The Game,9,4,17,,,,
12,down,Billie Eilish,ocean eyes,8,8,15,67,2019-12-29,67,2019-12-29
13,up,Billie Eilish,all the good girls go to hell,13,5,17,96,2019-12-22,96,2019-12-22
14,down,Billie Eilish,when the party's over,11,7,17,99,2019-12-29,27,2020-02-02
15,up,Imagine Dragons,Bad Liar,15,4,17,,,,
16,up,Imagine Dragons,Believer,20,3,17,,,,
17,down,Bastille & Alessia Cara,Another Place,16,12,13,,,,
18,up,Xavier Rudd,Follow the Sun,35,4,2,,,,
19,up,Agnes Obel,Broken Sleep,26,19,5,,,,
20,up,Billie Eilish & Justin Bieber,bad guy,32,19,13,,,,
21,down,Panic! At the Disco,High Hopes,17,11,17,,,,
22,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,1,17,,,,
23,down,Coldplay,Orphans,18,3,17,46,2019-10-27,21,2019-11-03
24,down,Kings of Leon,Sex on Fire,22,6,16,,,,
25,-,Imagine Dragons,Birds,-,7,15,85,2019-10-13,85,2019-10-13
26,up,Radiohead,Creep,42,3,16,,,,
27,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,27,1,,,,
28,up,The Strokes,Bad Decisions,30,28,2,,,,
29,up,LINKIN PARK,In the End,38,9,17,,,,
30,down,Billie Eilish,bury a friend,28,10,17,,,,
31,up,Agnes Obel,Myopia,53,31,2,,,,
32,up,Imagine Dragons,Natural,49,11,17,,,,
33,down,Billie Eilish,i love you,23,14,15,,,,
34,up,Tame Impala,Lost In Yesterday,43,24,8,,,,
35,down,Billie Eilish,you should see me in a crown,25,21,16,,,,
36,up,Alice Merton,No Roots,92,10,17,,,,
37,up,Die Ärzte,Schrei nach Liebe,46,28,11,,,,
38,down,Lewis Capaldi,Bruises,19,1,17,,,,
39,up,WALK THE MOON,Shut Up and Dance,40,9,11,,,,
40,-,Noel Gallagher's High Flying Birds,Come on Outside,-,36,1,,,,
41,down,Lewis Capaldi,Hold Me While You Wait,21,4,17,71,2019-10-06,65,2019-10-27
42,-,Gerry Cinnamon,Track 2,-,42,1,,,,
43,up,Wanda,Bologna,77,9,7,,,,
44,down,Imagine Dragons,Thunder,36,13,15,,,,
45,-,Blue October,Oh My My,-,45,1,,,,
46,down,Portugal. The Man,Feel It Still,34,19,15,,,,
47,down,Die Ärzte,Westerland,33,16,17,,,,
48,up,The xx,Intro,72,6,14,,,,
49,up,Coldplay,Fix You,82,3,15,,,,
50,-,Coldplay,Champion of the World,-,11,6,,,,
51,-,Alexi Murdoch,Breathe,-,51,1,,,,
52,up,Khruangbin & Leon Bridges,Texas Sun,70,20,9,,,,
53,up,Coldplay,A Sky Full of Stars,91,3,16,,,,
54,up,Dominic Fike,3 Nights,86,7,15,,,,
55,-,Villagers,A Trick of the Light,-,55,1,,,,
56,-,Bloodhype,Violent Heart,-,56,1,,,,
57,-,Gang of Youths,Heroes,-,30,1,,,,
58,up,Jake Bugg,The Love We’re Hoping For,63,58,2,,,,
59,up,Nirvana,Come as You Are,95,11,10,,,,
60,up,KALEO,I Want More,97,20,5,,,,
61,up,Vance Joy,Riptide,65,17,2,,,,
62,up,LINKIN PARK,Numb,83,16,17,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,9,13,,,,
64,down,Billie Eilish,bellyache,44,27,10,,,,
65,down,Nirvana,Smells Like Teen Spirit,24,3,17,,,,
66,-,Ásgeir,Going Home,-,66,1,,,,
67,-,Phoebe Bridgers,Garden Song,-,67,1,,,,
68,-,Jeff Buckley,Hallelujah,-,4,12,,,,
69,-,London Grammar,Strong,-,4,12,,,,
70,-,Cage the Elephant,Broken Boy (feat. Iggy Pop),-,47,3,,,,
71,-,Liquido,Narcotic (Radio Edit),-,12,11,,,,
72,-,Agnes Obel,Familiar,-,14,3,,,,
73,-,Wheatus,Teenage Dirtbag,-,10,7,,,,
74,-,Die Sterne,Du musst gar nix (feat. The Düsseldorf Düsterboys),-,13,1,,,,
75,down,New Order,Blue Monday,39,16,14,,,,
76,down,The White Stripes,Seven Nation Army,58,3,16,,,,
77,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,4,,,,
78,-,Red Hot Chili Peppers,Can't Stop,-,8,8,,,,
79,up,AWOLNATION,Sail,89,14,9,,,,
80,down,twenty one pilots,Stressed Out,56,16,9,,,,
81,-,袁婭維,Starfall (feat. HOYO-MiX) [Honkai Impact 3rd Ost - Impressions],-,81,1,,,,
82,-,Green Day,Boulevard of Broken Dreams,-,14,10,,,,
83,-,Walking On Cars,Monster,-,83,1,,,,
84,-,LP,Lost on You,-,12,10,,,,
85,up,LINKIN PARK,One More Light,96,33,7,,,,
86,down,The Strokes,At the Door,29,19,3,,,,
87,-,Our Last Night,No Time To Die,-,87,1,,,,
88,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,4,,,,
89,down,Agnes Obel,Camera's Rolling,55,55,2,,,,
90,-,grandson,Blood // Water,-,36,2,,,,
91,-,Fall Out Boy,Centuries,-,48,2,,,,
92,-,Lola Marsh,Only For A Moment,-,51,4,,,,
93,down,Fitz and The Tantrums,I Just Wanna Shine,12,12,3,,,,
94,-,Aztec Camera,Somewhere In My Heart,-,94,1,,,,
95,down,Blondie,Maria,87,47,3,,,,
96,-,Coldplay,Champion of the World (Reimagined),-,96,1,,,,
97,down,Max Frost,Good Morning,52,52,2,,,,
98,-,Fitz and The Tantrums,HandClap,-,75,1,,,,
99,down,Halsey,You should be sad,64,59,2,,,,
100,-,Lil Peep,Star Shopping,-,35,2,,,,
