Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Seasons,4,1,6,,,,
2,down,Unknown,What Was I Made For?,1,1,11,,,,
3,up,Thirty Seconds to Mars,Avalanche,20,3,2,,,,
4,up,Rosa Linn,SNAP,7,1,58,,,,
5,up,Only The Poets,JUMP!,5,3,18,,,,
6,-,Bilderbuch,Maschin,-,6,26,,,,
7,up,Tones and I,Dance Monkey,10,1,202,6,2019-10-06,1,2019-11-10
8,up,Thirty Seconds to Mars,Stuck,17,4,13,,,,
9,down,LINKIN PARK,Lost,2,1,33,,,,
10,up,Lewis Capaldi,Someone You Loved,11,1,198,4,2019-10-06,4,2019-10-06
11,down,Coldplay,Viva La Vida,3,2,165,,,,
12,down,Coldplay,A Sky Full of Stars,6,3,189,,,,
13,up,Imagine Dragons,Believer,40,3,200,,,,
14,down,Nirvana,Smells Like Teen Spirit,8,3,147,,,,
15,-,Malia J,Smells Like Teen Spirit,-,6,26,,,,
16,down,Milky Chance,Living In A Haze,9,1,30,,,,
17,-,Duran Duran,BLACK MOONLIGHT,-,17,1,,,,
18,down,Radiohead,Creep,12,3,184,,,,
19,up,Kings of Leon,Sex on Fire,22,6,197,,,,
20,down,Red Hot Chili Peppers,Can't Stop,16,8,122,,,,
21,up,Imagine Dragons,Children of the Sky (a Starfield song),82,2,4,,,,
22,-,VNV Nation,Nova,-,22,17,,,,
23,down,Billie Eilish,bad guy,19,1,200,5,2019-10-06,5,2019-10-06
24,up,Imagine Dragons,Bad Liar,26,4,155,,,,
25,-,London Grammar,Oh Woman Oh Man,-,25,1,,,,
26,up,Coldplay,Fix You,28,3,169,,,,
27,down,Thirty Seconds to Mars,World On Fire,23,23,2,,,,
28,down,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,27,12,18,,,,
29,-,Tom Odell,Black Friday,-,29,1,,,,
30,up,Glass Animals,Heat Waves,83,1,132,75,2021-02-28,71,2021-03-07
31,down,All Time Low,Fake As Hell (with Avril Lavigne),18,18,2,,,,
32,up,Green Day,Basket Case,70,15,66,,,,
33,up,The xx,Intro,33,6,173,,,,
34,-,Chance Peña,i am not who i was,-,23,1,,,,
35,down,Oasis,Wonderwall,14,14,108,,,,
36,down,コールドプレイ,パラダイス,15,4,157,,,,
37,down,Billie Eilish,No Time To Die,30,1,157,78,2020-02-16,7,2020-02-23
38,-,Green Day,Wake Me Up When September Ends,-,27,19,,,,
39,-,Paula Carolina & Marti Fischer,Schreien! (Turbo Remix),-,18,9,,,,
40,up,Coldplay,Everglow,56,30,31,,,,
41,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,8,,,,
42,-,The Lumineers,Ho Hey,-,37,13,,,,
43,down,The White Stripes,Seven Nation Army,21,3,69,,,,
44,down,Morgan Harper-Jones,I Wanna Dance with Somebody (Who Loves Me),34,34,2,,,,
45,-,BOWIE,Keeper,-,45,1,,,,
46,-,Arctic Monkeys,Do I Wanna Know?,-,26,30,,,,
47,down,Depeche Mode,Ghosts Again,29,1,33,,,,
48,up,Thirty Seconds to Mars,Never Not Love You,65,48,2,,,,
49,-,The Rose,Wonder,-,49,1,,,,
50,down,Coldplay,Yellow,24,10,93,,,,
51,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,69,,,,
52,down,WALK THE MOON,Shut Up and Dance,46,9,134,,,,
53,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,122,,,,
54,-,Imagine Dragons,Bones,-,2,65,,,,
55,down,Vance Joy,Riptide,37,17,88,,,,
56,-,Sueco,Yours (feat. Bea Miller),-,56,1,,,,
57,down,Amason,I Want to Know What Love Is,13,12,6,,,,
58,-,Red Hot Chili Peppers,Otherside,-,16,38,,,,
59,-,Imagine Dragons,Natural,-,11,117,,,,
60,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,3,46,,,,
61,-,The National,Dreaming,-,61,1,,,,
62,-,LP,Lost on You,-,12,98,,,,
63,-,Das Lumpenpack,Pädagogen,-,28,2,,,,
64,-,Whispering Sons,The Talker,-,64,1,,,,
65,-,Beach House,Space Song,-,24,13,,,,
66,up,Band of Horses,The Funeral,73,13,55,,,,
67,down,Olivia Dean,Dive,32,28,9,,,,
68,-,The Cure,The Lovecats,-,68,4,,,,
69,-,Blur,Song 2,-,13,95,,,,
70,-,Green Day,Holiday (Faded Ending),-,34,8,,,,
71,up,Placebo,Every You Every Me,93,12,45,,,,
72,down,Taylor Swift,august,42,8,14,28,2020-08-02,28,2020-08-02
73,-,YUNGBLUD,Lowlife,-,21,7,,,,
74,-,Herbert Grönemeyer,Halt mich,-,16,77,,,,
75,-,Paula Carolina,Schreien!,-,46,3,,,,
76,-,King Gnu,SPECIALZ,-,19,2,,,,
77,-,Bleachers,Modern Girl,-,77,1,,,,
78,-,Red Hot Chili Peppers,Californication,-,31,51,,,,
79,-,Thirty Seconds to Mars,Kings and Queens,-,13,4,,,,
80,-,The National,Laugh Track (feat. Phoebe Bridgers),-,12,1,,,,
81,down,Liquido,Narcotic (Radio Edit),38,12,70,,,,
82,-,Coldplay,Clocks,-,9,96,,,,
83,-,Jean Dawson & SZA,NO SZNS,-,83,1,,,,
84,-,Johnny Marr,Somewhere,-,84,1,,,,
85,-,The Cure,Lullaby (Remix),-,12,50,,,,
86,down,Herbert Grönemeyer,Männer,64,20,72,,,,
87,-,The Kills,New York,-,68,3,,,,
88,-,The National,Weird Goodbyes (feat. Bon Iver),-,8,7,,,,
89,-,SDP,Unikat,-,8,21,,,,
90,-,Taylor Swift,exile (feat. Bon Iver),-,2,25,90,2020-07-26,9,2020-08-02
91,-,Baron Titus,Schalke ist die Macht,-,91,1,,,,
92,down,Edward Sharpe & The Magnetic Zeros,Home,45,8,30,,,,
93,-,Red Hot Chili Peppers,Give It Away,-,93,2,,,,
94,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,74,,,,
95,down,Nirvana,Come as You Are,25,11,86,,,,
96,-,Lewis Capaldi,Before You Go,-,2,135,45,2019-11-24,10,2020-08-30
97,-,Thirty Seconds to Mars,Hurricane,-,85,1,,,,
98,-,Gossip,Heavy Cross,-,4,37,,,,
99,-,Coldplay,Hymn for the Weekend,-,11,120,,,,
100,-,Squirrel Flower,Intheskatepark,-,100,1,,,,
