Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christine and the Queens,Full of life,2,1,3,,,,
2,down,Billie Eilish,BIRDS OF A FEATHER,1,1,6,,,,
3,-,Coldplay,feelslikeimfallinginlove,-,1,1,,,,
4,down,Billie Eilish,LUNCH,3,1,6,,,,
5,down,Coldplay,Viva La Vida,4,2,204,,,,
6,up,Coldplay,A Sky Full of Stars,10,3,228,,,,
7,up,The White Stripes,Seven Nation Army,25,3,95,,,,
8,up,Djo,End of Beginning,11,1,18,,,,
9,down,Billie Eilish,BLUE,5,3,6,,,,
10,up,Nirvana,Smells Like Teen Spirit,15,3,186,,,,
11,up,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,30,7,38,,,,
12,up,Kings of Leon,Sex on Fire,19,6,234,,,,
13,up,コールドプレイ,パラダイス,17,4,188,,,,
14,up,Coldplay,Fix You,74,3,205,,,,
15,down,Herbert Grönemeyer,Der Weg,9,9,153,,,,
16,down,Lewis Capaldi,Someone You Loved,7,1,237,4,2019-10-06,4,2019-10-06
17,up,Falco,Jeanny,23,17,31,,,,
18,up,Green Day,Good Riddance (Time of Your Life),22,18,3,,,,
19,-,London Grammar,Into Gold,-,6,1,,,,
20,down,Milky Chance,Naked And Alive,16,8,4,,,,
21,up,Imagine Dragons,Believer,68,3,233,,,,
22,-,Fontaines D.C.,Favourite,-,22,1,,,,
23,up,Tones and I,Dance Monkey,27,1,232,6,2019-10-06,1,2019-11-10
24,down,Unknown,What Was I Made For?,13,1,50,,,,
25,down,Billie Eilish,CHIHIRO,6,5,6,,,,
26,-,MGMT,Kids,-,19,87,,,,
27,down,Billie Eilish,bad guy,8,1,236,5,2019-10-06,5,2019-10-06
28,up,Blur,Song 2,35,13,123,,,,
29,up,R.E.M.,Everybody Hurts,72,14,50,,,,
30,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,16,4,,,,
31,-,Roy Bianco & Die Abbrunzati Boys,Velocità,-,20,10,,,,
32,-,YUNGBLUD,breakdown.,-,32,1,,,,
33,-,Lola Young,Messy,-,9,1,,,,
34,down,Herbert Grönemeyer & Amadou & Mariam,"Zeit, dass sich was dreht (Deutsche Version) [feat. Amadou & Mariam)",24,24,6,,,,
35,down,WALK THE MOON,Shut Up and Dance,29,9,154,,,,
36,up,Coldplay,Adventure of a Lifetime,81,12,132,,,,
37,down,Liquido,Narcotic (Radio Edit),33,12,99,,,,
38,up,Radiohead,Creep,51,3,222,,,,
39,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],64,1,183,,,,
40,-,SYML,Where's My Love (Acoustic),-,31,10,,,,
41,down,Billie Eilish,No Time To Die,14,1,178,78,2020-02-16,7,2020-02-23
42,-,Falco,Der Kommissar,-,20,26,,,,
43,-,Smash Into Pieces,Heroes are Calling,-,3,11,,,,
44,up,Coldplay,Yellow,54,10,122,,,,
45,down,Bag Raiders,Shooting Stars,37,31,7,,,,
46,down,Lykke Li,I Follow Rivers (The Magician Remix),26,19,89,,,,
47,-,Mavis Staples,Worthy,-,47,1,,,,
48,down,イマジン・ドラゴンズ,Demons,42,17,131,,,,
49,-,KALEO,Way Down We Go,-,9,172,,,,
50,-,Wanda,Bologna,-,9,58,,,,
51,-,ELL & Kim Hoss,Mein Körper meine Entscheidung,-,51,1,,,,
52,-,The Clash,Should I Stay or Should I Go,-,30,16,,,,
53,up,Coldplay,Hymn for the Weekend,82,11,139,,,,
54,up,Oasis,Don't Look Back In Anger,76,22,82,,,,
55,up,Green Day,American Idiot,66,14,45,,,,
56,-,Herbert Grönemeyer,Männer,-,13,93,,,,
57,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,137,,,,
58,down,Humanist,Brother (feat. Dave Gahan),12,12,2,,,,
59,-,Red Hot Chili Peppers,Road Trippin',-,59,1,,,,
60,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,77,,,,
61,-,Foster the People,Pumped Up Kicks,-,28,39,,,,
62,-,The Cure,Friday I'm In Love,-,19,64,,,,
63,-,Billie Eilish,bury a friend,-,10,43,,,,
64,-,The Offspring,Self - Esteem,-,19,69,,,,
65,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,44,,,,
66,-,Grace Cummings,On and On,-,66,1,,,,
67,-,The Cure,Lullaby (Remix),-,12,58,,,,
68,down,Cigarettes After Sex,Apocalypse,46,1,81,,,,
69,up,Sea Girls,Midnight Butterflies,71,48,4,,,,
70,-,Maya Karli,Catch,-,70,1,,,,
71,-,Ava Low,Shaking Hands,-,71,1,,,,
72,-,Felix Herbst & Carla Ahad,Zigarettengift,-,72,1,,,,
73,-,London Grammar,House,-,12,4,,,,
74,down,Sinéad O'Connor,Nothing Compares 2 U,45,1,36,,,,
75,-,Chronic Dream & Pain in the Yeahs,Rust,-,75,1,,,,
76,-,Woodkid,Run Boy Run,-,8,66,,,,
77,-,ACTORS,Dead Inside,-,77,1,,,,
78,-,Kate Nash,Millions of Heartbeats,-,78,1,,,,
79,down,soffie,Für immer Frühling,18,1,21,,,,
80,-,Edwin Rosen,kontrollverlust,-,63,6,,,,
81,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,81,1,,,,
82,-,Felicia Farerre,Arcane,-,82,1,,,,
83,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,22,8,,,,
84,-,Don Muro,Music Box,-,84,1,,,,
85,-,International Music,Guter Ort,-,85,1,,,,
86,up,Noah Kahan,Stick Season,93,4,25,,,,
87,-,Kettcar,Balu,-,26,15,,,,
88,-,Tindersticks,Nancy,-,88,1,,,,
89,down,Nirvana,Come as You Are,34,11,112,,,,
90,-,Snow Patrol,Run,-,29,30,,,,
91,-,Herbert Grönemeyer,Kinder an die Macht,-,42,10,,,,
92,-,James Blake,Thrown Around,-,45,2,,,,
93,-,Green Day,Boulevard of Broken Dreams,-,14,119,,,,
94,down,Herbert Grönemeyer,Halt mich,36,16,93,,,,
95,-,Yu,Moshpit,-,95,1,,,,
96,-,New Order,True Faith (The Morning Sun Extended Remix),-,46,18,,,,
97,down,Rosa Linn,SNAP,53,1,94,,,,
98,down,Vance Joy,Riptide,62,17,114,,,,
99,-,Herbert Grönemeyer,Currywurst,-,86,3,,,,
100,down,Red Hot Chili Peppers,Can't Stop,44,8,157,,,,
