Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,28,,,,
2,up,Milky Chance,Synchronize,2,1,14,,,,
3,up,Jaymes Young,Infinity,3,1,37,,,,
4,up,Panic! At the Disco,House of Memories,5,4,9,,,,
5,up,Coldplay,Viva La Vida,6,2,99,,,,
6,down,Glass Animals,Heat Waves,4,1,80,75,2021-02-28,71,2021-03-07
7,up,Tones and I,Dance Monkey,24,1,136,6,2019-10-06,1,2019-11-10
8,up,Coldplay,Fix You,18,3,109,,,,
9,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,3,30,,,,
10,up,コールドプレイ,パラダイス,12,4,96,,,,
11,up,Kate Bush,Wuthering Heights (New Vocal),11,11,17,,,,
12,up,Halsey,So Good,27,12,2,,,,
13,up,Coldplay,A Sky Full of Stars,15,3,123,,,,
14,down,SDP & FiNCH,Kein Bock,8,8,3,,,,
15,up,Imagine Dragons,Believer,17,3,135,,,,
16,up,The White Stripes,Seven Nation Army,28,10,72,,,,
17,up,レッド・ホット・チリ・ペッパーズ,Black Summer,19,3,19,,,,
18,up,Kings of Leon,Sex on Fire,40,6,134,,,,
19,up,The Offspring,Self - Esteem,26,19,24,,,,
20,-,Swiss & Die Andern,Kuhle Typen (feat. Die Atzen),-,13,1,,,,
21,up,Billie Eilish,bad guy,73,1,134,5,2019-10-06,5,2019-10-06
22,-,Xavier Rudd,Follow the Sun,-,4,70,,,,
23,up,Hollow Coves,Coastline,57,23,31,,,,
24,down,Imagine Dragons,Bones,9,2,14,,,,
25,down,Edward Sharpe & The Magnetic Zeros,Home,20,8,12,,,,
26,-,Alice Merton,No Roots,-,10,76,,,,
27,up,The xx,Intro,82,6,123,,,,
28,down,WALK THE MOON,Shut Up and Dance,22,9,81,,,,
29,down,Machine Gun Kelly & glaive,more than life,21,21,2,,,,
30,up,Red Hot Chili Peppers,Can't Stop,30,8,67,,,,
31,up,Red Hot Chili Peppers,Californication,96,31,29,,,,
32,up,Blur,Song 2,86,13,53,,,,
33,-,Vance Joy,Riptide,-,17,50,,,,
34,up,Radiohead,Creep,43,3,125,,,,
35,down,Editors,Karma Climb,29,29,2,,,,
36,up,Coldplay,Clocks,55,9,56,,,,
37,down,Milky Chance,Colorado,16,1,52,,,,
38,up,Vance Joy,Missing Piece,69,38,5,,,,
39,up,Muse,Uprising,42,39,10,,,,
40,down,Sportfreunde Stiller,Ein Kompliment,23,23,40,,,,
41,-,Welshly Arms,Dangerous,-,41,1,,,,
42,up,Red Hot Chili Peppers,Snow (Hey Oh),89,35,26,,,,
43,down,Green Day,Boulevard of Broken Dreams,32,14,63,,,,
44,-,Of Monsters and Men,Visitor,-,16,3,,,,
45,down,Imagine Dragons,Thunder,37,13,92,,,,
46,-,Liquido,Narcotic (Radio Edit),-,12,32,,,,
47,-,Fun.,We Are Young (feat. Janelle Monáe),-,37,16,,,,
48,down,Vance Joy,Clarity,46,28,7,,,,
49,up,Coldplay,Hymn for the Weekend,79,11,73,,,,
50,down,Bastille,Remind Me,41,41,2,,,,
51,-,Lewis Capaldi,Someone You Loved,-,1,132,4,2019-10-06,4,2019-10-06
52,up,Kate Bush,Cloudbusting,93,30,5,,,,
53,down,The Black Keys,Wild Child,49,11,10,,,,
54,up,Kings of Leon,Use Somebody,72,21,55,,,,
55,-,WILLOW,Wait a Minute!,-,23,9,,,,
56,-,Imagine Dragons,Bad Liar,-,4,104,,,,
57,-,Billie Eilish,everything i wanted,-,2,121,53,2019-11-17,3,2019-11-24
58,up,LP,Lost on You,97,12,62,,,,
59,down,Green Day,Basket Case,50,15,41,,,,
60,down,Oasis,Wonderwall,36,14,62,,,,
61,-,イマジン・ドラゴンズ,On Top of the World,-,33,37,,,,
62,up,Wheatus,Teenage Dirtbag,63,10,59,,,,
63,down,Kate Bush,Babooshka,31,18,6,,,,
64,-,Mumford & Sons,Little Lion Man,-,14,10,,,,
65,-,Herbert Grönemeyer,Was soll das,-,28,10,,,,
66,-,Gorillaz,Feel Good Inc.,-,38,16,,,,
67,-,Tones And I,Fly Away,-,1,47,,,,
68,-,BANNERS,Someone To You,-,2,89,,,,
69,-,イマジン・ドラゴンズ,It's Time,-,54,6,,,,
70,-,Lana Del Rey & Father John Misty,Buddy's Rendezvous,-,70,1,,,,
71,-,Arcade Fire,Unconditional I (Lookout Kid),-,12,5,,,,
72,-,The Summer Set & Against The Current,Teenagers,-,72,1,,,,
73,-,Green Day,Good Riddance (Time of Your Life),-,62,1,,,,
74,up,SDP,Unikat,77,8,8,,,,
75,-,R.E.M.,Losing My Religion,-,13,11,,,,
76,-,Rosa Linn,SNAP,-,1,4,,,,
77,down,KALEO,Way Down We Go,54,9,97,,,,
78,-,Cigarettes After Sex,Heavenly,-,18,8,,,,
79,-,Wanda,Bologna,-,9,29,,,,
80,down,Phoenix,Alpha Zulu,59,29,3,,,,
81,-,Coldplay,Adventure of a Lifetime,-,12,72,,,,
82,down,Lykke Li,I Follow Rivers (The Magician Remix),39,19,48,,,,
83,down,Pixies,There's A Moon On,33,33,2,,,,
84,-,Two Door Cinema Club,Wonderful Life,-,84,1,,,,
85,up,Michelle Gurevich,Feel More,88,85,2,,,,
86,-,Yard Act,Land Of The Blind,-,86,1,,,,
87,down,Coldplay,Higher Power,34,1,58,46,2021-05-16,46,2021-05-16
88,down,Red Hot Chili Peppers,Under the Bridge,87,18,33,,,,
89,-,Jupiter Jones,Still,-,5,57,,,,
90,down,Billie Eilish,No Time To Die,70,1,111,78,2020-02-16,7,2020-02-23
91,down,Milky Chance,Stolen Dance,25,10,8,,,,
92,-,Jimmy Eat World,The Middle,-,30,8,,,,
93,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],83,1,133,,,,
94,up,The Asteroids Galaxy Tour,The Golden Age,95,43,4,,,,
95,-,Maxïmo Park,Books from Boxes,-,84,5,,,,
96,-,Elle King,Ex's & Oh's,-,28,28,,,,
97,down,MGMT,Kids,76,19,40,,,,
98,down,Muse,Won’t Stand Down,35,5,14,,,,
99,-,Spiderbait,Black Betty (Edit),-,42,3,,,,
100,up,Foo Fighters,Best of You,100,26,18,,,,
