Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,12,46,2021-05-16,46,2021-05-16
2,up,Imagine Dragons,Follow You,2,1,20,,,,
3,up,Milky Chance,Colorado,3,1,6,,,,
4,up,Imagine Dragons,Wrecked,5,3,4,,,,
5,down,Tom Grennan,Little Bit of Love,4,1,29,,,,
6,up,Billie Eilish,NDA,7,6,3,,,,
7,up,Tones and I,Dance Monkey,9,1,90,6,2019-10-06,1,2019-11-10
8,up,Glass Animals,Heat Waves,20,1,34,75,2021-02-28,71,2021-03-07
9,up,Dirty Heads,Vacation,15,7,24,,,,
10,up,Coldplay,Viva La Vida,22,2,54,,,,
11,up,Billie Eilish,bad guy,21,1,90,5,2019-10-06,5,2019-10-06
12,down,Malia J,Smells Like Teen Spirit,6,6,3,,,,
13,up,Tones And I,Cloudy Day,14,6,7,,,,
14,down,Nirvana,Smells Like Teen Spirit,13,3,90,,,,
15,up,Lorde,Solar Power,50,4,7,,,,
16,-,Lorde,Stoned at the Nail Salon,-,16,1,,,,
17,up,Surf Curse,Freaks,37,17,7,,,,
18,-,Coldplay,Coloratura,-,18,1,,,,
19,down,Tones And I,Fly Away,18,1,37,,,,
20,up,Inhaler,It Won't Always Be Like This,24,20,3,,,,
21,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,1,90,,,,
22,up,Kings of Leon,Sex on Fire,30,6,89,,,,
23,-,コールドプレイ,パラダイス,-,4,53,,,,
24,-,Coldplay,A Sky Full of Stars,-,3,77,,,,
25,down,The White Stripes,Seven Nation Army,16,10,35,,,,
26,-,James Blake,Say What You Will,-,26,1,,,,
27,down,Villagers,That Day,8,5,40,,,,
28,-,Foster the People,Pumped Up Kicks,-,28,25,,,,
29,up,Of Monsters and Men,Little Talks,35,24,31,,,,
30,-,Imagine Dragons,Natural,-,11,64,,,,
31,up,Bastille,Distorted Light Beam,40,15,5,,,,
32,up,Lewis Capaldi,Someone You Loved,36,1,90,4,2019-10-06,4,2019-10-06
33,down,Broken Bells,Sailing to Nowhere,10,5,35,,,,
34,up,Coldplay,Fix You,83,3,69,,,,
35,down,Inhaler,My Honest Face,28,28,3,,,,
36,-,Foo Fighters,Learn to Fly,-,13,23,,,,
37,up,BANNERS,Someone To You,38,2,67,,,,
38,-,The War on Drugs,Living Proof,-,34,1,,,,
39,down,WALK THE MOON,Shut Up and Dance,32,9,44,,,,
40,down,Imagine Dragons,Believer,12,3,90,,,,
41,down,Joshua Radin,They Bring Me to You,19,14,35,,,,
42,up,Dennis Lloyd,The Way,44,17,7,,,,
43,up,Billie Eilish,Your Power,43,2,12,74,2021-05-02,5,2021-05-09
44,up,Herbert Grönemeyer,Der Weg,81,9,43,,,,
45,down,Dennis Lloyd,Anxious,11,4,27,,,,
46,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),47,20,27,,,,
47,-,Noise Machine & Blue_Eyed_Darkness,Numb,-,47,1,,,,
48,up,Billie Eilish,everything i wanted,61,2,88,53,2019-11-17,3,2019-11-24
49,up,SAINT PHNX,Happy Place,62,49,2,,,,
50,-,Nothing But Thieves,"Miracle, Baby",-,50,1,,,,
51,-,Wheatus,Teenage Dirtbag,-,10,37,,,,
52,-,Mighty Oaks,Brother,-,6,12,,,,
53,up,Billie Eilish,Lost Cause,90,4,8,,,,
54,down,Xavier Rudd,Follow the Sun,33,4,45,,,,
55,-,Mondo Cozmo,Shine,-,12,1,,,,
56,up,Alice Merton,No Roots,64,10,59,,,,
57,down,KALEO,Way Down We Go,27,9,73,,,,
58,up,Foo Fighters,The Pretender,77,13,19,,,,
59,-,Taylor Swift,the lakes (original version),-,7,1,,,,
60,up,イマジン・ドラゴンズ,On Top of the World,66,33,22,,,,
61,up,Jeff Buckley,Hallelujah,68,4,56,,,,
62,up,Jupiter Jones,Still,97,5,29,,,,
63,-,The Subways,Rock & Roll Queen,-,63,1,,,,
64,down,Oasis,Don't Look Back In Anger,56,22,21,,,,
65,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,21,,,,
66,-,Imagine Dragons,Thunder,-,13,67,,,,
67,down,CHVRCHES,Good Girls,23,23,2,,,,
68,-,Our Last Night,Clouds,-,68,1,,,,
69,-,Oasis,Wonderwall,-,14,35,,,,
70,down,Hollow Coves,Coastline,58,23,13,,,,
71,down,Panic! At the Disco,High Hopes,31,11,79,,,,
72,down,Radiohead,Creep,29,3,82,,,,
73,-,Green Day,American Idiot,-,14,9,,,,
74,-,Coldplay,Talk,-,39,6,,,,
75,-,The Killers,Human,-,54,10,,,,
76,-,Billie Eilish,my future,-,1,23,7,2020-08-09,7,2020-08-09
77,down,Rag'n'Bone Man,Human,49,10,45,,,,
78,-,Two Feet,Go F**k Yourself,-,20,23,,,,
79,up,Holly Humberstone,The Walls Are Way Too Thin,80,39,4,,,,
80,-,Noah Kahan,False Confidence,-,80,1,,,,
81,-,Sub Urban,Cradles,-,29,20,,,,
82,down,Nirvana,Come as You Are,78,11,54,,,,
83,up,Chet Faker,Feel Good,87,83,2,,,,
84,down,Tones And I,Lonely,67,67,2,,,,
85,-,Cannons,Fire for You,-,48,2,,,,
86,-,Bastille,Pompeii,-,38,11,,,,
87,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,9,57,,,,
88,down,The xx,Intro,75,6,81,,,,
89,-,イマジン・ドラゴンズ,Demons,-,17,53,,,,
90,-,New Order,True Faith (The Morning Sun Extended Remix),-,46,3,,,,
91,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,15,,,,
92,-,Gossip,Heavy Cross,-,4,17,,,,
93,-,Curtis Harding,I Won't Let You Down,-,23,1,,,,
94,-,Kings of Leon,Use Somebody,-,21,40,,,,
95,-,Elle King,Ex's & Oh's,-,28,14,,,,
96,down,The Cure,Friday I'm In Love,41,19,18,,,,
97,down,Coldplay,Hymn for the Weekend,96,11,32,,,,
98,-,MGMT,Kids,-,19,18,,,,
99,down,London Grammar,Strong,94,4,42,,,,
100,-,X Ambassadors,Renegades,-,23,25,,,,
