Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rosa Linn,SNAP,-,1,1,,,,
2,up,Glass Animals,Heat Waves,5,1,89,75,2021-02-28,71,2021-03-07
3,down,Rosa Linn,SNAP,1,1,13,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),3,1,37,,,,
5,up,Jaymes Young,Infinity,7,1,46,,,,
6,down,Imagine Dragons,Sharks,4,3,9,,,,
7,up,Milky Chance,Synchronize,8,1,23,,,,
8,-,Red Hot Chili Peppers,Tippa My Tongue,-,4,1,,,,
9,up,Coldplay,A Sky Full of Stars,9,3,132,,,,
10,up,Tones and I,Dance Monkey,12,1,145,6,2019-10-06,1,2019-11-10
11,up,Lewis Capaldi,Someone You Loved,75,1,141,4,2019-10-06,4,2019-10-06
12,down,コールドプレイ,パラダイス,6,4,105,,,,
13,up,Imagine Dragons,Bad Liar,25,4,112,,,,
14,up,Panic! At the Disco,House of Memories,90,4,18,,,,
15,down,Coldplay,Yellow,13,10,48,,,,
16,up,Coldplay,Higher Power,16,1,67,46,2021-05-16,46,2021-05-16
17,up,Coldplay,Adventure of a Lifetime,18,12,81,,,,
18,down,The Killers,boy,10,10,3,,,,
19,up,Billie Eilish,bad guy,27,1,143,5,2019-10-06,5,2019-10-06
20,up,Imagine Dragons,Bones,34,2,21,,,,
21,-,Wheatus,Teenage Dirtbag,-,10,64,,,,
22,down,Coldplay,Viva La Vida,11,2,108,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),91,23,56,,,,
24,down,Coldplay,Clocks,15,9,64,,,,
25,up,Imagine Dragons,Believer,49,3,144,,,,
26,-,Panic! At the Disco,Don’t Let The Light Go Out,-,26,1,,,,
27,down,Kings of Leon,Sex on Fire,22,6,143,,,,
28,down,Coldplay,Hymn for the Weekend,17,11,82,,,,
29,up,Kings of Leon,Use Somebody,78,22,60,,,,
30,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),41,20,54,,,,
31,down,Coldplay,Fix You,29,3,118,,,,
32,up,Green Day,Boulevard of Broken Dreams,63,14,68,,,,
33,down,Oasis,Wonderwall,23,14,68,,,,
34,down,Liam Gallagher,Diamond In The Dark,19,19,5,,,,
35,down,R.E.M.,Everybody Hurts,14,14,10,,,,
36,-,Hollow Coves,Coastline,-,23,36,,,,
37,-,Fun.,We Are Young (feat. Janelle Monáe),-,37,21,,,,
38,up,Imagine Dragons,Natural,45,11,88,,,,
39,-,44phantom,"don't sleep, repeat (feat. Machine Gun Kelly)",-,39,1,,,,
40,up,BANNERS,Someone To You,61,2,94,,,,
41,up,レッド・ホット・チリ・ペッパーズ,Black Summer,46,3,28,,,,
42,-,Nightbirde,It's OK (Live Maple House Sessions),-,6,21,,,,
43,up,Billie Eilish,No Time To Die,95,1,118,78,2020-02-16,7,2020-02-23
44,-,Jupiter Jones,Still,-,5,61,,,,
45,down,Red Hot Chili Peppers,Californication,44,31,33,,,,
46,up,Cigarettes After Sex,Apocalypse,64,1,27,,,,
47,-,Wanda,Bologna,-,9,33,,,,
48,up,Milky Chance,Colorado,50,1,61,,,,
49,up,Coldplay,Magic,58,19,19,,,,
50,-,Band of Horses,The Funeral,-,13,37,,,,
51,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),21,3,39,,,,
52,down,R.E.M.,Losing My Religion,31,13,15,,,,
53,down,Radiohead,Creep,51,3,131,,,,
54,-,イマジン・ドラゴンズ,It's Time,-,54,8,,,,
55,-,Lewis Capaldi,Before You Go,-,2,106,45,2019-11-24,10,2020-08-30
56,up,Vance Joy,Riptide,100,17,57,,,,
57,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,57,1,,,,
58,-,Tones And I,Charlie,-,58,1,,,,
59,down,The xx,Intro,32,6,130,,,,
60,up,Xavier Rudd,Follow the Sun,72,4,77,,,,
61,-,Joseph Arthur,In the Sun,-,61,1,,,,
62,-,The Killers,Some Kind of Love,-,43,3,,,,
63,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,46,5,,,,
64,-,Roosevelt,Passion (feat. Nile Rodgers),-,15,3,,,,
65,-,Two Door Cinema Club,Lucky,-,65,1,,,,
66,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,66,1,,,,
67,down,Wet Leg,Chaise Longue,2,2,20,,,,
68,-,CeeLo Green,F**k You,-,58,2,,,,
69,up,Hayd,Head In The Clouds,88,38,2,,,,
70,-,The 1975,Happiness,-,70,2,,,,
71,-,Milky Chance,Stolen Dance,-,10,14,,,,
72,-,Vieux Farka Touré & Khruangbin,Savanne,-,61,2,,,,
73,-,Muff Potter,Der einzige Grund aus dem Haus zu gehen,-,73,1,,,,
74,-,イマジン・ドラゴンズ,On Top of the World,-,33,43,,,,
75,-,Woodkid,Run Boy Run,-,8,31,,,,
76,up,Red Hot Chili Peppers,Under the Bridge,92,18,39,,,,
77,down,WALK THE MOON,Shut Up and Dance,20,9,90,,,,
78,-,Family of the Year,Hero,-,9,5,,,,
79,-,Taylor Swift,august,-,8,4,28,2020-08-02,28,2020-08-02
80,down,Billie Eilish,everything i wanted,40,2,126,53,2019-11-17,3,2019-11-24
81,down,The White Stripes,Seven Nation Army,24,10,81,,,,
82,-,Panic! At the Disco,Viva Las Vengeance,-,24,2,,,,
83,down,Herbert Grönemeyer,Der Weg,62,13,73,,,,
84,down,Foo Fighters,Best of You,43,26,20,,,,
85,-,Sarah McLachlan,Angel,-,4,63,,,,
86,-,Placebo,Every You Every Me,-,12,22,,,,
87,down,イマジン・ドラゴンズ,Demons,39,17,83,,,,
88,-,Imagine Dragons,Believer (Kaskade Remix),-,72,3,,,,
89,-,LP,Lost on You,-,12,65,,,,
90,down,Gorillaz,Feel Good Inc.,79,38,18,,,,
91,-,Snow Patrol,Run,-,29,22,,,,
92,down,Panic! At the Disco,High Hopes,71,11,101,,,,
93,-,Halsey,Without Me,-,29,19,33,2019-10-06,29,2019-10-27
94,-,First Aid Kit,My Silver Lining,-,12,12,,,,
95,-,Welshly Arms,Legendary,-,34,8,,,,
96,-,Blur,Song 2,-,13,56,,,,
97,-,The Neighbourhood,Sweater Weather,-,17,28,77,2021-01-10,63,2021-02-07
98,down,The Offspring,Self - Esteem,30,19,30,,,,
99,-,Liquido,Narcotic (Radio Edit),-,12,36,,,,
100,-,Herbert Grönemeyer,Männer,-,13,34,,,,
