Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,3,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,9,2,2,53,2019-11-17,3,2019-11-24
4,up,Coldplay,Everyday Life,4,4,3,68,2019-11-10,68,2019-11-10
5,down,Billie Eilish,bad guy,3,1,3,5,2019-10-06,5,2019-10-06
6,down,Milky Chance,The Game,5,4,3,,,,
7,up,Coldplay,Orphans,8,3,3,46,2019-10-27,21,2019-11-03
8,down,Lewis Capaldi,Bruises,7,1,3,,,,
9,-,Lewis Capaldi,Before You Go,-,2,1,45,2019-11-24,10,2020-08-30
10,up,Billie Eilish,all the good girls go to hell,12,5,3,96,2019-12-22,96,2019-12-22
11,down,Imagine Dragons,Bad Liar,6,4,3,,,,
12,-,Coldplay,Daddy,-,12,1,,,,
13,down,Lewis Capaldi,Hold Me While You Wait,11,4,3,71,2019-10-06,65,2019-10-27
14,up,Imagine Dragons,Birds,14,7,3,85,2019-10-13,85,2019-10-13
15,up,Tokio Hotel,Chateau,25,15,2,,,,
16,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,20,16,2,,,,
17,down,Dominic Fike,3 Nights,16,7,3,,,,
18,-,HAIM,Hallelujah,-,18,1,,,,
19,-,Coldplay,Champion of the World,-,11,1,,,,
20,down,Panic! At the Disco,High Hopes,15,11,3,,,,
21,down,Imagine Dragons,Believer,13,3,3,,,,
22,down,Imagine Dragons,Natural,19,11,3,,,,
23,up,Die Ärzte,Westerland,30,16,3,,,,
24,down,LINKIN PARK,In the End,22,9,3,,,,
25,-,Evanescence,My Immortal,-,21,1,,,,
26,up,LP,Lost on You,26,12,3,,,,
27,up,Noel Gallagher's High Flying Birds,Wandering Star,34,27,2,,,,
28,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,28,1,,,,
29,down,Die Ärzte,Schrei nach Liebe,28,28,2,,,,
30,up,Coldplay,Arabesque,53,10,3,,,,
31,up,Billie Eilish,when the party's over,37,7,3,99,2019-12-29,27,2020-02-02
32,up,Coldplay,A Sky Full of Stars,50,3,3,,,,
33,-,Coldplay,Church,-,15,1,,,,
34,up,LINKIN PARK,Numb,39,16,3,,,,
35,down,Kings of Leon,Sex on Fire,18,6,3,,,,
36,down,Nirvana,Smells Like Teen Spirit,21,3,3,,,,
37,up,Kodaline,All I Want,65,37,2,,,,
38,-,Billie Eilish,ocean eyes,-,8,1,67,2019-12-29,67,2019-12-29
39,-,Lewis Capaldi,Let It Roll,-,39,1,,,,
40,up,Radiohead,Creep,56,3,3,,,,
41,up,Portugal. The Man,Feel It Still,58,19,3,,,,
42,down,Alice Merton,No Roots,17,10,3,,,,
43,up,Halsey,Graveyard,44,16,3,68,2019-10-06,35,2019-12-22
44,-,Lewis Capaldi,Leaving My Love Behind,-,24,1,,,,
45,up,Herbert Grönemeyer,Der Weg,61,9,3,,,,
46,-,Coldplay,Sunrise,-,29,1,,,,
47,-,The xx,Intro,-,6,2,,,,
48,down,Low Roar,Don't Be so Serious,27,27,3,,,,
49,up,Lord Huron,The Night We Met,51,9,2,,,,
50,-,Beck,Uneventful Days,-,44,1,,,,
51,down,Billie Eilish,bury a friend,33,10,3,,,,
52,-,London Grammar,Bitter Sweet Symphony (Live at BBC Maida Vale),-,19,1,,,,
53,up,The White Stripes,Seven Nation Army,72,3,3,,,,
54,up,イマジン・ドラゴンズ,Demons,64,17,3,,,,
55,down,Donna Missal,You Burned Me,23,23,2,,,,
56,-,Milky Chance,Oh Mama,-,56,1,,,,
57,up,AWOLNATION,Sail,69,14,2,,,,
58,up,Herbert Grönemeyer,Halt mich,90,16,2,,,,
59,up,Billie Eilish,you should see me in a crown,77,21,2,,,,
60,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,1,3,,,,
61,up,Nirvana,Come as You Are,98,11,2,,,,
62,-,Liquido,Narcotic (Radio Edit),-,12,2,,,,
63,-,WALK THE MOON,Shut Up and Dance,-,9,1,,,,
64,-,KYTES,Want You Back,-,32,1,,,,
65,-,Lola Marsh,Only For A Moment,-,51,1,,,,
66,down,Bishop Briggs,JEKYLL & HIDE,35,12,3,,,,
67,down,Imagine Dragons,Thunder,49,13,3,,,,
68,-,"Phoenix aus der Klapse, Swiss & Die Andern & Ferris MC",Phoenix aus der Klapse (feat. Shocky),-,68,1,,,,
69,up,Billie Eilish & Justin Bieber,bad guy,86,19,3,,,,
70,-,Halsey,I Walk the Line,-,70,1,,,,
71,up,Die Ärzte,Zu spät,92,33,2,,,,
72,-,MGMT,Time to Pretend,-,16,1,,,,
73,-,Coldplay,Trouble In Town,-,73,1,,,,
74,-,MGMT,Electric Feel,-,47,1,,,,
75,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,1,,,,
76,-,Coldplay,Cry Cry Cry,-,57,1,,,,
77,-,The Night Game,The Outfield (Roosevelt Remix),-,60,2,,,,
78,-,Kings of Leon,Use Somebody,-,21,2,,,,
79,up,Rag'n'Bone Man,Human,85,10,2,,,,
80,-,Foals,Late Night (Solomun Remix),-,10,1,,,,
81,-,Lola Marsh,Wishing Girl,-,81,1,,,,
82,-,SDP,Viva la Dealer (feat. Capital Bra),-,24,2,,,,
83,-,LINKIN PARK,Somewhere I Belong,-,39,1,,,,
84,down,Neon Trees,Used To Like,31,31,2,,,,
85,down,Snow Patrol,Chasing Cars,80,18,2,,,,
86,down,Billie Eilish,i love you,40,14,2,,,,
87,-,Gossip,Heavy Cross,-,4,2,,,,
88,down,Gotye,Somebody That I Used To Know (feat. Kimbra),75,9,3,,,,
89,down,Faber,Vivaldi,29,21,3,,,,
90,-,Jeff Buckley,Hallelujah,-,4,2,,,,
91,-,Red Hot Chili Peppers,Can't Stop,-,8,1,,,,
92,-,Dennis Lloyd,Unfaithful,-,38,1,,,,
93,-,Placebo,Every You Every Me,-,12,1,,,,
94,-,Aldous Harding,The Barrel,-,4,1,,,,
95,down,London Grammar,Strong,55,4,3,,,,
96,down,HAIM,Now I'm In It,71,17,3,,,,
97,-,The Lumineers,Salt and the Sea,-,97,1,,,,
98,-,KALEO,Way Down We Go,-,9,2,,,,
99,-,Coldplay,Hymn for the Weekend,-,11,2,,,,
100,down,Coldplay,Fix You,42,3,3,,,,
