Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),23,1,26,,,,
2,down,Milky Chance,Synchronize,1,1,12,,,,
3,down,Jaymes Young,Infinity,2,1,35,,,,
4,up,Panic! At the Disco,House of Memories,4,4,7,,,,
5,down,Glass Animals,Heat Waves,3,1,78,75,2021-02-28,71,2021-03-07
6,down,Coldplay,Viva La Vida,5,2,97,,,,
7,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,3,28,,,,
8,up,Coldplay,Fix You,12,3,107,,,,
9,up,Tones and I,Dance Monkey,18,1,134,6,2019-10-06,1,2019-11-10
10,down,Imagine Dragons,Bones,7,2,12,,,,
11,-,SDP & FiNCH,Kein Bock,-,8,1,,,,
12,down,レッド・ホット・チリ・ペッパーズ,Black Summer,9,3,17,,,,
13,down,コールドプレイ,パラダイス,10,4,94,,,,
14,up,Coldplay,A Sky Full of Stars,14,3,121,,,,
15,up,Kate Bush,Wuthering Heights (New Vocal),89,11,15,,,,
16,down,Milky Chance,Colorado,15,1,50,,,,
17,-,Muse,Will Of The People,-,13,1,,,,
18,-,Green Day,Basket Case,-,15,39,,,,
19,-,SDP & Kontra K,Ich will mein Problem zurück,-,3,1,,,,
20,down,Edward Sharpe & The Magnetic Zeros,Home,8,8,10,,,,
21,up,SDP,Unikat,56,8,6,,,,
22,down,Kings of Leon,Sex on Fire,19,6,132,,,,
23,down,Imagine Dragons,Believer,17,3,133,,,,
24,-,Panic! At the Disco,Viva Las Vengeance,-,24,1,,,,
25,down,WALK THE MOON,Shut Up and Dance,20,9,79,,,,
26,up,Coldplay,Hymn for the Weekend,27,11,71,,,,
27,up,The Offspring,Self - Esteem,78,19,22,,,,
28,up,The White Stripes,Seven Nation Army,42,10,70,,,,
29,-,Phoenix,Alpha Zulu,-,29,1,,,,
30,-,Red Hot Chili Peppers,Nerve Flip,-,30,1,,,,
31,-,twenty one pilots,Stressed Out,-,16,66,,,,
32,-,Green Day,Boulevard of Broken Dreams,-,14,61,,,,
33,up,Sportfreunde Stiller,Ein Kompliment,46,23,38,,,,
34,-,Wheatus,Teenage Dirtbag,-,10,57,,,,
35,up,Radiohead,Creep,37,3,123,,,,
36,down,Liam Gallagher,Too Good For Giving Up,35,35,2,,,,
37,-,KALEO,Way Down We Go,-,9,95,,,,
38,-,Kate Bush,Babooshka,-,18,4,,,,
39,down,Coldplay,Higher Power,11,1,56,46,2021-05-16,46,2021-05-16
40,down,Coldplay,Adventure of a Lifetime,24,12,71,,,,
41,-,Arcade Fire,Unconditional I (Lookout Kid),-,12,4,,,,
42,-,SDP & Bozza,Kein Pflaster,-,42,1,,,,
43,up,Jupiter Jones,Still,55,5,56,,,,
44,up,The xx,Intro,90,6,121,,,,
45,-,コールドプレイ & リアーナ,Princess of China,-,45,2,,,,
46,-,Herbert Grönemeyer,Halt mich,-,16,45,,,,
47,up,Oasis,Don't Look Back In Anger,54,22,39,,,,
48,down,Oasis,Wonderwall,31,14,60,,,,
49,down,Florence + the Machine,Free,16,4,6,,,,
50,down,Coldplay,Clocks,38,9,54,,,,
51,-,Fall Out Boy,Centuries,-,48,16,,,,
52,down,Jeff Buckley,Hallelujah,39,4,78,,,,
53,-,Kate Bush,Cloudbusting,-,30,3,,,,
54,-,Muse,Compliance,-,12,5,,,,
55,up,"Imagine Dragons, JID & League of Legends",Enemy,58,3,28,,,,
56,-,Hollow Coves,Coastline,-,23,29,,,,
57,-,Lewis Capaldi,Someone You Loved,-,1,131,4,2019-10-06,4,2019-10-06
58,-,SDP,Echte Männer,-,58,1,,,,
59,-,Placebo,Beautiful James,-,5,32,,,,
60,-,SDP,Du hast gehofft,-,17,5,,,,
61,-,Blondie,Maria,-,47,12,,,,
62,-,Imagine Dragons,Bad Liar,-,4,103,,,,
63,down,The Black Keys,Wild Child,33,11,8,,,,
64,-,Milky Chance,Stolen Dance,-,10,6,,,,
65,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,49,1,,,,
66,-,Kapelle Petra,Ja,-,18,4,,,,
67,-,Muff Potter,Nottbeck City Limits,-,67,1,,,,
68,up,blackbear & Machine Gun Kelly,gfy,70,68,2,,,,
69,-,SDP & GReeeN,Sucht und Ordnung,-,69,1,,,,
70,down,Wet Leg,Chaise Longue,68,2,16,,,,
71,-,イマジン・ドラゴンズ,Demons,-,17,76,,,,
72,-,Muse,Supermassive Black Hole,-,44,5,,,,
73,down,Fun.,We Are Young (feat. Janelle Monáe),49,37,15,,,,
74,up,Panic! At the Disco,High Hopes,86,11,97,,,,
75,down,MGMT,Kids,53,19,38,,,,
76,-,James Bay,One Life,-,24,3,,,,
77,down,Kings of Leon,Use Somebody,41,21,53,,,,
78,-,KLAN,Nacht,-,78,1,,,,
79,-,Jimmy Eat World,The Middle,-,30,7,,,,
80,-,The Cure,Lullaby (Remix),-,12,28,,,,
81,-,Tash Sultana,Coma (MTV Unplugged) [Live In Melbourne],-,71,1,,,,
82,-,POLIÇA,Alive,-,82,1,,,,
83,down,Wanda,Bologna,32,9,28,,,,
84,-,R.E.M.,Everybody Hurts,-,14,6,,,,
85,-,The Black Keys,Good Love (feat. Billy F Gibbons),-,13,3,,,,
86,-,Red Hot Chili Peppers,Dark Necessities,-,49,4,,,,
87,down,Foster the People,Pumped Up Kicks,59,28,33,,,,
88,down,Herbert Grönemeyer,Der Weg,26,9,67,,,,
89,-,Woodkid,Run Boy Run,-,8,26,,,,
90,-,Placebo,Every You Every Me,-,12,19,,,,
91,-,イマジン・ドラゴンズ,On Top of the World,-,33,36,,,,
92,up,Vance Joy,Riptide,96,17,49,,,,
93,-,Green Day,When I Come Around,-,46,7,,,,
94,down,Lykke Li,I Follow Rivers (The Magician Remix),79,19,46,,,,
95,-,LP,Lost on You,-,12,60,,,,
96,down,Gotye,Somebody That I Used To Know (feat. Kimbra),81,9,88,,,,
97,down,Liquido,Narcotic (Radio Edit),73,12,31,,,,
98,down,The Cure,Friday I'm In Love,29,19,29,,,,
99,-,Talking Heads,Psycho Killer,-,19,6,,,,
100,-,Muse,Uprising,-,39,8,,,,
