Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,61,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,Therefore I Am,7,1,8,97,2020-11-15,4,2020-11-22
3,up,Billie Eilish,bad guy,9,1,61,5,2019-10-06,5,2019-10-06
4,up,BANNERS,Someone To You,10,2,38,,,,
5,up,Lewis Capaldi,Before You Go,8,2,59,45,2019-11-24,10,2020-08-30
6,down,Tones And I,Fly Away,2,1,8,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,1,61,,,,
8,up,Dennis Lloyd,Alien,15,1,30,,,,
9,up,Taylor Swift,willow,12,2,4,73,2020-12-13,2,2020-12-20
10,up,Villagers,That Day,18,5,11,,,,
11,up,Billie Eilish,everything i wanted,16,2,60,53,2019-11-17,3,2019-11-24
12,up,Billie Eilish,No Time To Die,19,1,46,78,2020-02-16,7,2020-02-23
13,-,Broken Bells,Sailing to Nowhere,-,5,10,,,,
14,up,Lewis Capaldi,Someone You Loved,14,1,61,4,2019-10-06,4,2019-10-06
15,up,Nirvana,Smells Like Teen Spirit,20,3,61,,,,
16,down,Coldplay,Fix You,3,3,49,,,,
17,up,BENEE,Supalonely (feat. Gus Dapperton),36,1,42,94,2020-03-15,35,2020-04-26
18,-,The White Stripes,Seven Nation Army,-,10,8,,,,
19,-,The Clash,London Calling,-,19,7,,,,
20,down,London Grammar,Strong,4,4,24,,,,
21,up,Evanescence,My Immortal,23,21,27,,,,
22,-,JPOLND,The End,-,17,1,,,,
23,up,Radiohead,Creep,37,3,54,,,,
24,down,コールドプレイ,Flags,5,5,2,,,,
25,down,Imagine Dragons,Believer,21,3,61,,,,
26,up,Sault,Wildfires,31,15,5,,,,
27,up,Kings of Leon,Sex on Fire,38,6,60,,,,
28,up,Lord Huron,The Night We Met,76,9,24,,,,
29,up,The Neighbourhood,Sweater Weather,39,17,8,77,2021-01-10,63,2021-02-07
30,-,CLOVES,"Don't Forget About Me (From ""Me Before You"" Soundtrack)",-,30,2,,,,
31,up,Roosevelt,Strangers,55,16,4,,,,
32,up,Gossip,Heavy Cross,66,4,11,,,,
33,-,Vaults,One Day I'll Fly Away,-,33,3,,,,
34,down,Joshua Radin,They Bring Me to You,22,14,10,,,,
35,up,コールドプレイ,パラダイス,44,4,37,,,,
36,up,Panic! At the Disco,High Hopes,46,11,59,,,,
37,-,CLOVES,Don't Forget About Me,-,32,2,,,,
38,down,Taylor Swift,champagne problems,17,6,4,91,2020-12-13,14,2020-12-20
39,-,Klaus Nomi,The Cold Song (Remastered 2019),-,39,1,,,,
40,down,Jeff Buckley,Hallelujah,11,4,42,,,,
41,-,Imagine Dragons,Not Today,-,41,2,,,,
42,up,The xx,Intro,50,6,53,,,,
43,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,4,2,,,,
44,up,WALK THE MOON,Shut Up and Dance,81,9,31,,,,
45,up,Kate Bush,Running Up That Hill (A Deal With God),90,1,13,,,,
46,down,Taylor Swift,exile (feat. Bon Iver),29,2,19,90,2020-07-26,9,2020-08-02
47,up,Coldplay,Yellow,59,10,19,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,9,35,,,,
49,up,Machine Gun Kelly & blackbear,my ex's best friend,85,14,19,91,2020-09-20,38,2020-10-04
50,down,Imagine Dragons,Bad Liar,40,4,59,,,,
51,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),54,20,14,,,,
52,down,Lewis Capaldi,Bruises,32,1,34,,,,
53,-,Lil Peep,Star Shopping,-,35,16,,,,
54,down,The Pogues,Fairytale of New York,6,1,11,,,,
55,-,Blur,Song 2,-,13,22,,,,
56,-,James Bay,Chew On My Heart,-,8,21,,,,
57,-,The White Stripes,Seven Nation Army,-,3,38,,,,
58,down,Rag'n'Bone Man,Human,42,10,21,,,,
59,up,KALEO,Way Down We Go,84,9,48,,,,
60,down,Lorde,Team,47,34,9,,,,
61,down,Oasis,Wonderwall,43,14,17,,,,
62,-,Dubioza Kolektiv,Niko nije kriv,-,18,2,,,,
63,down,Arctic Monkeys,Do I Wanna Know?,62,26,6,,,,
64,-,Sault,Free,-,58,5,,,,
65,down,Liam Gallagher,All You're Dreaming Of,51,17,6,,,,
66,-,Phoebe Bridgers,Kyoto,-,66,3,,,,
67,-,Sofia Portanet,I Trust,-,54,3,,,,
68,-,Billie Eilish,all the good girls go to hell,-,5,42,96,2019-12-22,96,2019-12-22
69,-,Fontaines D.C.,Televised Mind,-,69,1,,,,
70,up,Vance Joy,Riptide,82,17,19,,,,
71,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),45,20,34,,,,
72,up,Die Sterne,Du musst gar nix (feat. The Düsseldorf Düsterboys),75,13,7,,,,
73,-,Herbert Grönemeyer,Männer,-,13,12,,,,
74,down,Oasis,Don't Look Back In Anger,58,22,8,,,,
75,up,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),77,18,7,,,,
76,up,The Neighbourhood,Daddy Issues,94,76,2,,,,
77,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,35,3,,,,
78,-,Green Day,Basket Case,-,15,10,,,,
79,-,Green Day,American Idiot,-,14,6,,,,
80,-,Kate Bush,Wuthering Heights (New Vocal),-,11,13,,,,
81,-,Kapelle Petra,An irgendeinem Tag wird die Welt untergehen,-,6,13,,,,
82,down,Alice Merton,No Roots,64,10,43,,,,
83,down,Mother Mother,Hay Loft,71,51,2,,,,
84,-,Nation of Language,On Division St,-,84,2,,,,
85,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,22,,,,
86,-,Amy Shark,I'm a Liar,-,86,1,,,,
87,down,Sarah McLachlan,Angel,26,4,27,,,,
88,down,Herbert Grönemeyer,Der Weg,74,13,34,,,,
89,-,Foster the People,Pumped Up Kicks,-,28,17,,,,
90,-,Coldplay,Hymn for the Weekend,-,11,22,,,,
91,down,Coldplay,A Sky Full of Stars,60,3,57,,,,
92,-,Sportfreunde Stiller,Ein Kompliment,-,23,12,,,,
93,down,LP,Lost on You,69,12,25,,,,
94,down,Glass Animals,Heat Waves,41,1,8,75,2021-02-28,71,2021-03-07
95,-,Nirvana,Come as You Are,-,11,32,,,,
96,-,Biig Piig,Feels Right,-,42,1,,,,
97,down,Foo Fighters,Learn to Fly,88,13,15,,,,
98,-,Welshly Arms,Legendary,-,34,6,,,,
99,-,Elle King,Another You,-,97,1,,,,
100,down,Coldplay,Viva La Vida,25,2,26,,,,
