Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,6,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,15,,,,
3,up,Billie Eilish,bad guy,3,1,76,5,2019-10-06,5,2019-10-06
4,up,Imagine Dragons,Believer,15,3,76,,,,
5,down,Tones and I,Dance Monkey,4,1,76,6,2019-10-06,1,2019-11-10
6,up,Villagers,That Day,7,5,26,,,,
7,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,76,,,,
8,down,twenty one pilots,Shy Away,6,5,2,,,,
9,down,Dennis Lloyd,Anxious,8,4,13,,,,
10,down,Broken Bells,Sailing to Nowhere,9,5,22,,,,
11,up,Nirvana,Smells Like Teen Spirit,17,3,76,,,,
12,up,The White Stripes,Seven Nation Army,25,10,21,,,,
13,up,Billie Eilish,everything i wanted,14,2,75,53,2019-11-17,3,2019-11-24
14,up,Lewis Capaldi,Before You Go,28,2,74,45,2019-11-24,10,2020-08-30
15,down,Glass Animals,Heat Waves,11,1,21,75,2021-02-28,71,2021-03-07
16,down,Lewis Capaldi,Someone You Loved,12,1,76,4,2019-10-06,4,2019-10-06
17,up,Dirty Heads,Vacation,61,7,10,,,,
18,-,London Grammar,Californian Soil,-,4,13,,,,
19,down,BANNERS,Someone To You,13,2,53,,,,
20,up,London Grammar,How Does It Feel,49,7,5,,,,
21,up,Kings of Leon,Sex on Fire,52,6,75,,,,
22,down,Colapesce & Dimartino,Musica leggerissima,10,9,7,,,,
23,up,Radiohead,Creep,37,3,68,,,,
24,down,Joshua Radin,They Bring Me to You,20,14,23,,,,
25,down,The xx,Intro,16,6,67,,,,
26,-,London Grammar,Lose Your Head,-,7,10,,,,
27,up,Imagine Dragons,Natural,55,11,56,,,,
28,-,Rina Sawayama & Elton John,Chosen Family,-,28,1,,,,
29,down,X Ambassadors,Renegades,23,23,19,,,,
30,-,London Grammar,America,-,30,1,,,,
31,up,Billie Eilish,Therefore I Am,35,1,23,97,2020-11-15,4,2020-11-22
32,-,The Cure,Lullaby (Remix),-,12,15,,,,
33,down,Billie Eilish,No Time To Die,21,1,61,78,2020-02-16,7,2020-02-23
34,down,Bilderbuch,Nahuel Huapi,30,12,5,,,,
35,-,London Grammar,All My Love,-,35,1,,,,
36,down,Nirvana,Come as You Are,31,11,42,,,,
37,up,イマジン・ドラゴンズ,Demons,82,17,43,,,,
38,-,London Grammar,Lord It's a Feeling,-,15,1,,,,
39,-,Herbert Grönemeyer,Männer,-,13,13,,,,
40,up,London Grammar,Strong,96,4,35,,,,
41,down,Taylor Swift,willow,39,2,19,73,2020-12-13,2,2020-12-20
42,up,Xavier Rudd,Follow the Sun,53,4,32,,,,
43,-,Pixies,Where Is My Mind?,-,22,8,,,,
44,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,8,,,,
45,-,The Lumineers,Ho Hey,-,37,3,,,,
46,down,Tones And I,Fly Away,18,1,23,,,,
47,up,Panic! At the Disco,High Hopes,90,11,70,,,,
48,up,Two Feet,Go F**k Yourself,54,20,19,,,,
49,down,Billie Eilish,when the party's over,32,7,69,99,2019-12-29,27,2020-02-02
50,up,twenty one pilots,Stressed Out,79,16,44,,,,
51,-,Tom Grennan,Little Bit of Love (Madism Remix),-,17,3,,,,
52,down,KALEO,Way Down We Go,19,9,60,,,,
53,down,Kings of Leon,The Bandit,50,2,15,,,,
54,-,Imagine Dragons,Thunder,-,13,59,,,,
55,-,The Wind and The Wave,Chasing Cars,-,20,4,,,,
56,down,Coldplay,Viva La Vida,45,2,40,,,,
57,up,Herbert Grönemeyer,Was soll das,74,28,4,,,,
58,-,Pale Waves,She's My Religion (Apple Music At Home With Session),-,58,1,,,,
59,-,Herbert Grönemeyer,Mambo,-,36,5,,,,
60,down,Imagine Dragons,Bad Liar,46,4,70,,,,
61,-,Wolf Alice,The Last Man on Earth,-,59,3,,,,
62,-,London Grammar,Baby It's You,-,17,18,,,,
63,up,Marina and The Diamonds,Bubblegum Bitch,81,41,5,,,,
64,-,Oasis,Don't Look Back In Anger,-,22,15,,,,
65,-,London Grammar,I Need the Night,-,65,1,,,,
66,down,LP,Lost on You,56,12,34,,,,
67,-,London Grammar,Missing,-,67,1,,,,
68,-,Our Last Night,Astronaut In the Ocean,-,48,3,,,,
69,-,Joan Osborne,One of Us,-,50,3,,,,
70,-,London Grammar,Talking,-,70,1,,,,
71,down,Choir of Young Believers,Hollow Talk,59,46,6,,,,
72,-,The Clash,London Calling,-,19,9,,,,
73,down,コールドプレイ,パラダイス,43,4,44,,,,
74,-,Coldplay,The Scientist,-,33,1,,,,
75,-,Fall Out Boy,Centuries,-,48,11,,,,
76,-,Herbert Grönemeyer,Land unter,-,31,1,,,,
77,-,Liquido,Narcotic (Radio Edit),-,12,17,,,,
78,-,Amy Shark,Baby Steps,-,58,1,,,,
79,up,Kate Bush,Running Up That Hill (A Deal With God),87,1,17,,,,
80,-,Paramore,Hard Times,-,78,2,,,,
81,-,Lord Huron,The Night We Met,-,9,28,,,,
82,-,Herbert Grönemeyer,Alkohol,-,57,5,,,,
83,-,girl in red,You Stupid Bitch,-,83,1,,,,
84,up,Green Day,Boulevard of Broken Dreams,88,14,35,,,,
85,-,Foo Fighters,Walk,-,76,1,,,,
86,down,Rag'n'Bone Man,Human,27,10,33,,,,
87,-,girl in red,Serotonin,-,48,1,,,,
88,down,Lewis Capaldi,Bruises,62,1,43,,,,
89,-,Foo Fighters,Everlong,-,52,3,,,,
90,down,Dennis Lloyd,Alien,34,1,45,,,,
91,down,Halsey,You should be sad,83,7,35,74,2020-01-12,20,2020-02-16
92,down,Coldplay,A Sky Full of Stars,29,3,66,,,,
93,down,Sean Rowe,To Leave Something Behind,22,13,4,,,,
94,-,Two Feet,I Feel Like I'm Drowning,-,42,6,,,,
95,down,Liam Gallagher,Bold,75,75,2,,,,
96,down,Jeff Buckley,Hallelujah,41,4,48,,,,
97,-,Hollow Coves,Coastline,-,23,4,,,,
98,-,Rob Thomas,Little Wonders (Radio Version),-,32,2,,,,
99,-,London Grammar,Call Your Friends,-,67,1,,,,
100,-,Arctic Monkeys,Do I Wanna Know?,-,26,12,,,,
