Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
4,up,Milky Chance,The Game,9,4,0,,,,
5,down,Imagine Dragons,Bad Liar,4,4,0,,,,
6,up,Lewis Capaldi,Hold Me While You Wait,6,4,0,71,2019-10-06,65,2019-10-27
7,up,Imagine Dragons,Birds,7,7,0,85,2019-10-13,85,2019-10-13
8,up,Nick Cave & The Bad Seeds,Bright Horses,31,8,0,,,,
9,down,Dominic Fike,3 Nights,8,7,0,,,,
10,down,Billie Eilish,all the good girls go to hell,5,5,0,96,2019-12-22,96,2019-12-22
11,up,Alice Merton,No Roots,12,10,0,,,,
12,up,Panic! At the Disco,High Hopes,17,11,0,,,,
13,down,Imagine Dragons,Natural,11,11,0,,,,
14,up,Cigarettes After Sex,Apocalypse,50,1,0,,,,
15,up,Nick Cave & The Bad Seeds,Waiting for You,48,15,0,,,,
16,up,Imagine Dragons,Believer,20,3,0,,,,
17,up,Liquido,Narcotic (Radio Edit),38,12,0,,,,
18,up,Billie Eilish,when the party's over,18,7,0,99,2019-12-29,27,2020-02-02
19,up,Billie Eilish,ocean eyes,24,8,0,67,2019-12-29,67,2019-12-29
20,down,Halsey,Graveyard,16,16,0,68,2019-10-06,35,2019-12-22
21,up,Radiohead,Creep,39,3,0,,,,
22,up,Lewis Capaldi,Bruises,23,1,0,,,,
23,up,Imagine Dragons,Thunder,40,13,0,,,,
24,-,Green Day,"Fire, Ready, Aim",-,24,0,,,,
25,down,LINKIN PARK,In the End,21,9,0,,,,
26,down,Billie Eilish & Justin Bieber,bad guy,19,19,0,,,,
27,up,Dennis Lloyd,Never Go Back,32,27,0,,,,
28,down,Nirvana,Smells Like Teen Spirit,22,3,0,,,,
29,down,Portugal. The Man,Feel It Still,26,19,0,,,,
30,down,Billie Eilish,bury a friend,15,10,0,,,,
31,-,YUNGBLUD,original me (feat. Dan Reynolds),-,31,0,,,,
32,-,Bishop Briggs,JEKYLL & HIDE,-,12,0,,,,
33,up,Lord Huron,The Night We Met,88,9,0,,,,
34,down,Kings of Leon,Sex on Fire,13,6,0,,,,
35,down,LINKIN PARK,Numb,25,16,0,,,,
36,up,Lil Nas X,Panini,36,36,0,12,2019-10-06,12,2019-10-06
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,1,0,,,,
38,down,Die Ärzte,Westerland,35,16,0,,,,
39,-,Bilderbuch,Kitsch,-,29,0,,,,
40,up,London Grammar,Strong,56,4,0,,,,
41,down,Foals,Late Night (Solomun Remix),10,10,0,,,,
42,up,Herbert Grönemeyer,Der Weg,73,9,0,,,,
43,-,Billie Eilish,idontwannabeyouanymore,-,33,0,,,,
44,up,Aquilo,Silhouette,60,16,0,,,,
45,-,Rag'n'Bone Man,Human,-,10,0,,,,
46,-,Manchester Orchestra,The Silence,-,20,0,,,,
47,up,Sportfreunde Stiller,Ein Kompliment,81,23,0,,,,
48,down,Coldplay,A Sky Full of Stars,44,3,0,,,,
49,down,SDP,Viva la Dealer (feat. Capital Bra),34,24,0,,,,
50,-,SHAED,Trampoline,-,46,0,55,2019-10-06,51,2019-11-10
51,-,Nirvana,Come as You Are,-,11,0,,,,
52,up,Wheatus,Teenage Dirtbag,80,10,0,,,,
53,down,Herbert Grönemeyer,Halt mich,28,16,0,,,,
54,-,Imagine Dragons,Warriors,-,54,0,,,,
55,-,James Bay,Us,-,42,0,,,,
56,-,Foals,The Runner,-,37,0,,,,
57,down,LINKIN PARK,One More Light,41,33,0,,,,
58,down,Green Day,Basket Case,51,15,0,,,,
59,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,23,0,,,,
60,-,The Night Game,The Outfield (Roosevelt Remix),-,60,0,,,,
61,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,20,0,,,,
62,down,Cigarettes After Sex,Heavenly,29,18,0,,,,
63,down,Billie Eilish,you should see me in a crown,27,21,0,,,,
64,down,Halsey,Without Me,37,29,0,33,2019-10-06,29,2019-10-27
65,-,Kings of Leon,Use Somebody,-,21,0,,,,
66,-,YUNGBLUD,parents,-,66,0,,,,
67,down,Billie Eilish,i love you,33,14,0,,,,
68,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,9,0,,,,
69,up,Herbert Grönemeyer,Mensch,84,19,0,,,,
70,-,コールドプレイ,パラダイス,-,4,0,,,,
71,up,Die Ärzte,Schrei nach Liebe,97,28,0,,,,
72,down,Halsey,clementine,14,14,0,,,,
73,down,Sufjan Stevens,Chicago,45,45,0,,,,
74,-,The Clash,London Calling,-,19,0,,,,
75,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,0,,,,
76,-,Jeff Buckley,Hallelujah,-,4,0,,,,
77,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,6,0,,,,
78,down,twenty one pilots,The Hype,46,37,0,,,,
79,-,Coldplay,Fix You,-,3,0,,,,
80,-,SYML,Symmetry,-,80,0,,,,
81,down,Lewis Capaldi,Forever,76,76,0,,,,
82,-,Tame Impala,The Less I Know the Better,-,35,0,,,,
83,down,Imagine Dragons,Whatever It Takes,61,23,0,,,,
84,-,Phil Fuldner & Schwarz 100,Fever Clip,-,63,0,,,,
85,down,SYML,Where's My Love,42,42,0,,,,
86,down,KALEO,Way Down We Go,43,9,0,,,,
87,-,Welshly Arms,Sanctuary,-,61,0,,,,
88,down,Band of Horses,The Funeral,82,13,0,,,,
89,-,League of Legends & Against The Current,Legends Never Die,-,31,0,,,,
90,-,Maxïmo Park,Books from Boxes,-,84,0,,,,
91,down,BANNERS,Someone To You,49,2,0,,,,
92,-,Milky Chance,Fado,-,92,0,,,,
93,-,Faber,Generation YouPorn,-,90,0,,,,
94,-,Elbow,Dexter & Sinister,-,94,0,,,,
95,-,LP,Lost on You,-,12,0,,,,
96,-,Milky Chance & Tash Sultana,Daydreaming,-,96,0,,,,
97,-,Bastille,Joy,-,97,0,,,,
98,-,A R I Z O N A,Problems,-,98,0,,,,
99,down,twenty one pilots,Stressed Out,98,16,0,,,,
100,-,Herbert Grönemeyer,Flugzeuge im Bauch,-,17,0,,,,
