Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,37,,,,
2,up,soffie,Für immer Frühling,2,1,8,,,,
3,up,Djo,End of Beginning,3,1,5,,,,
4,up,Noah Kahan,Stick Season,5,4,14,,,,
5,down,LINKIN PARK,Friendly Fire,4,1,5,,,,
6,up,Coldplay,Viva La Vida,22,2,191,,,,
7,up,Coldplay,A Sky Full of Stars,31,3,215,,,,
8,up,Kings of Leon,Sex on Fire,37,6,222,,,,
9,down,Lewis Capaldi,Someone You Loved,7,1,224,4,2019-10-06,4,2019-10-06
10,up,Gossip,Heavy Cross,47,4,51,,,,
11,up,Radiohead,Creep,75,3,210,,,,
12,up,Good Neighbours,Home,20,6,6,,,,
13,-,Die Sterne,Du musst gar nix (feat. The Düsseldorf Düsterboys),-,13,9,,,,
14,up,Rosa Linn,SNAP,32,1,84,,,,
15,-,LINKIN PARK,Lost,-,1,57,,,,
16,up,Billie Eilish,bad guy,50,1,226,5,2019-10-06,5,2019-10-06
17,down,Nirvana,Smells Like Teen Spirit,16,3,173,,,,
18,up,The White Stripes,Seven Nation Army,49,3,84,,,,
19,-,Vance Joy,Riptide,-,17,105,,,,
20,down,Imagine Dragons,Believer,17,3,226,,,,
21,up,KALEO,Way Down We Go,57,9,162,,,,
22,up,Blur,Song 2,96,13,112,,,,
23,down,Red Hot Chili Peppers,Can't Stop,18,8,145,,,,
24,-,Depeche Mode,Ghosts Again,-,1,56,,,,
25,down,Billie Eilish,No Time To Die,23,1,169,78,2020-02-16,7,2020-02-23
26,-,The Jesus and Mary Chain,jamcod,-,26,2,,,,
27,down,Cage the Elephant,Cold Cold Cold,26,26,6,,,,
28,-,Red Hot Chili Peppers,Under the Bridge,-,18,75,,,,
29,up,Coldplay,Adventure of a Lifetime,55,12,123,,,,
30,up,イマジン・ドラゴンズ,Demons,78,17,122,,,,
31,up,Chance Peña,i am not who i was,34,23,11,,,,
32,-,WALK THE MOON,Shut Up and Dance,-,9,150,,,,
33,-,VNV Nation,Nova,-,22,20,,,,
34,-,Warpaint,Underneath,-,34,1,,,,
35,-,Real Estate,Water Underground,-,35,1,,,,
36,-,"Tommee Profitt, Fleurie & Jung Youth",Little Fight Left,-,36,1,,,,
37,-,ionnalee,innocence of sound,-,37,1,,,,
38,-,Herbert Grönemeyer,Mambo,-,36,29,,,,
39,-,Gibran Alcocer & Anya Nami,Idea 22 (Anya Nami Remix),-,39,2,,,,
40,down,The xx,Intro,27,6,195,,,,
41,up,Thirty Seconds to Mars,Closer to the Edge,43,34,10,,,,
42,up,Red Hot Chili Peppers,Otherside,64,16,46,,,,
43,-,Einstürzende Neubauten,Ist Ist,-,43,1,,,,
44,-,Arctic Monkeys,Do I Wanna Know?,-,26,39,,,,
45,down,MGMT,Kids,35,19,82,,,,
46,up,Fever Ray,Keep the Streets Empty For Me,60,2,28,,,,
47,-,トゥー・ドア・シネマ・クラブ,What You Know,-,47,1,,,,
48,down,Nick Cave & The Bad Seeds,Wild God,9,6,3,,,,
49,-,Taylor Swift,willow,-,2,30,73,2020-12-13,2,2020-12-20
50,down,Nirvana,Come as You Are,39,11,105,,,,
51,down,AWOLNATION,Sail,44,14,85,,,,
52,up,Edward Sharpe & The Magnetic Zeros,Home,68,8,42,,,,
53,-,Herbert Grönemeyer,Der Weg,-,13,140,,,,
54,-,Lizzy McAlpine,I Guess,-,54,1,,,,
55,-,Soko,We Might Be Dead By Tomorrow,-,20,2,,,,
56,-,Taylor Swift,champagne problems,-,6,8,91,2020-12-13,14,2020-12-20
57,-,Khruangbin & Leon Bridges,Texas Sun,-,20,25,,,,
58,-,Lewis Capaldi,Before You Go,-,2,138,45,2019-11-24,10,2020-08-30
59,-,Noga Erez,Come Back Home,-,59,1,,,,
60,-,Thunder Jackson,Steady Freddy,-,60,1,,,,
61,-,The Gaslight Anthem,Blue Jeans & White T-Shirts,-,61,1,,,,
62,-,Coldplay,Hymn for the Weekend,-,11,131,,,,
63,-,Loren Kramar,Hollywood Blvd,-,63,1,,,,
64,down,Herbert Grönemeyer,Männer,63,13,84,,,,
65,-,ISHAN,My Mouth (la la la),-,65,1,,,,
66,-,Rikas,Strangers,-,66,1,,,,
67,-,The Veronicas,Ribcage,-,67,1,,,,
68,-,All Time Low,Monsters (feat. Blackbear),-,12,4,,,,
69,down,Cigarettes After Sex,Apocalypse,8,1,74,,,,
70,-,beabadoobee,The Perfect Pair,-,70,1,,,,
71,-,cleopatrick,scaring me (demo),-,71,1,,,,
72,-,Sophie Jamieson & Charlie Cunningham,Climb,-,72,1,,,,
73,-,White Denim,It Might Get Dark,-,73,1,,,,
74,-,Imagine Dragons,Whatever It Takes,-,23,81,,,,
75,down,Kings of Leon,Use Somebody,71,21,90,,,,
76,-,Imagine Dragons,Bones,-,2,76,,,,
77,-,SUM 41,ホーリー・イメージ・オブ・ライズ,-,77,1,,,,
78,-,Lewis Capaldi,Forget Me,-,2,55,,,,
79,-,Pavement,Stereo,-,79,1,,,,
80,-,Alice Merton,No Roots,-,10,103,,,,
81,-,Foo Fighters,Best of You,-,26,26,,,,
82,-,R.E.M.,Losing My Religion,-,13,63,,,,
83,-,Dominic Fike,3 Nights,-,7,26,,,,
84,-,AmaLee,"The Edge of Dawn (from ""Fire Emblem: Three Houses"")",-,84,1,,,,
85,-,Coldplay,Clocks,-,9,111,,,,
86,-,Rhye,Open,-,86,1,,,,
87,-,Placebo,Every You Every Me,-,12,54,,,,
88,down,Kettcar,Balu,45,26,13,,,,
89,up,Foo Fighters,The Pretender,90,13,38,,,,
90,-,beabadoobee,Dance with Me,-,90,1,,,,
91,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,40,,,,
92,down,Lykke Li,I Follow Rivers (The Magician Remix),24,23,84,,,,
93,down,New Order,True Faith (The Morning Sun Extended Remix),46,46,16,,,,
94,-,Spiderbait,Black Betty (Edit),-,42,6,,,,
95,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,42,,,,
96,-,Oasis,Wonderwall,-,14,124,,,,
97,-,Green Day,Basket Case,-,15,77,,,,
98,-,Oh Wonder,Technicolour Beat,-,62,4,,,,
99,-,Foo Fighters,Learn to Fly,-,13,56,,,,
100,-,Junip,Line of Fire,-,27,15,,,,
