Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,25,,,,
2,up,Glass Animals,Heat Waves,2,1,68,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,3,18,,,,
4,up,Imagine Dragons,Bones,15,2,2,,,,
5,up,Milky Chance,Synchronize,13,1,2,,,,
6,down,レッド・ホット・チリ・ペッパーズ,Black Summer,5,3,7,,,,
7,up,Florence + the Machine,My Love,17,7,2,,,,
8,down,Milky Chance,Colorado,7,1,40,,,,
9,down,Coldplay,Viva La Vida,6,2,87,,,,
10,up,コールドプレイ,パラダイス,37,4,84,,,,
11,-,Machine Gun Kelly,maybe,-,9,1,,,,
12,down,Coldplay,Higher Power,9,1,46,46,2021-05-16,46,2021-05-16
13,up,Jaymes Young,Infinity,19,13,6,,,,
14,up,Billie Eilish,bad guy,20,1,124,5,2019-10-06,5,2019-10-06
15,down,Maël & Jonas,I swear to god,4,4,6,,,,
16,up,Coldplay,A Sky Full of Stars,23,3,111,,,,
17,down,Tones and I,Dance Monkey,11,1,124,6,2019-10-06,1,2019-11-10
18,down,Florence + the Machine,King,10,9,4,,,,
19,up,Coldplay,Hymn for the Weekend,60,11,62,,,,
20,up,YUNGBLUD,The Funeral,32,20,2,,,,
21,-,Muse,Compliance,-,12,1,,,,
22,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,1,124,,,,
23,up,Machine Gun Kelly & WILLOW,emo girl,28,8,7,,,,
24,up,The Black Keys,Wild Child,25,11,2,,,,
25,up,Machine Gun Kelly,ay!,35,24,3,,,,
26,down,Tears for Fears,The Tipping Point,8,4,11,,,,
27,-,Arcade Fire,The Lightning I,-,21,1,,,,
28,-,SDP,Ein gutes schlechtes Beispiel,-,28,1,,,,
29,-,Arcade Fire,The Lightning II,-,28,1,,,,
30,-,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,-,30,2,,,,
31,-,Tom Grennan,Remind Me,-,19,1,,,,
32,down,Lewis Capaldi,Bruises,14,1,57,,,,
33,-,Kings of Leon,Closer,-,33,3,,,,
34,-,The Smile,Skrting On the Surface,-,34,1,,,,
35,up,Placebo,Beautiful James,49,5,26,,,,
36,down,The White Stripes,Seven Nation Army,34,10,61,,,,
37,down,Placebo,Try Better Next Time,18,4,10,,,,
38,up,Green Day,Boulevard of Broken Dreams,98,14,56,,,,
39,up,Coldplay,Adventure of a Lifetime,45,12,63,,,,
40,down,Kings of Leon,Sex on Fire,22,6,122,,,,
41,down,Jeff Buckley,Hallelujah,27,4,72,,,,
42,up,Imagine Dragons,Believer,64,3,123,,,,
43,down,Tears for Fears,Rivers Of Mercy,16,6,4,,,,
44,-,Xavier Rudd,Follow the Sun,-,4,65,,,,
45,down,Muse,Won’t Stand Down,26,5,10,,,,
46,down,レッド・ホット・チリ・ペッパーズ,Poster Child,33,23,3,,,,
47,up,Welshly Arms,Are You Lonely,55,14,18,,,,
48,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,48,3,,,,
49,up,Coldplay,Fix You,51,3,98,,,,
50,down,Lewis Capaldi,Someone You Loved,43,1,124,4,2019-10-06,4,2019-10-06
51,up,London Grammar,Strong,73,4,59,,,,
52,-,Simple Plan,Congratulations,-,52,1,,,,
53,-,Dropkick Murphys,We Shall Overcome,-,53,1,,,,
54,up,Herbert Grönemeyer,Der Weg,96,13,63,,,,
55,down,Portugal. The Man,"What, Me Worry?",36,33,4,,,,
56,-,Green Day,Basket Case,-,15,35,,,,
57,down,Placebo,Happy Birthday in the Sky,12,12,3,,,,
58,-,Of Monsters and Men,Little Talks,-,24,38,,,,
59,-,Booze & Glory,I'm Still Standing,-,59,1,,,,
60,-,Tones And I,Ur So F**kInG cOoL,-,2,28,,,,
61,-,MISSIO,Bottom of the Deep Blue Sea,-,61,1,,,,
62,-,MGMT,Kids,-,19,33,,,,
63,-,Weezer,A Little Bit of Love,-,63,1,,,,
64,down,Avril Lavigne,Bite Me,58,3,18,,,,
65,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,42,,,,
66,down,Red Hot Chili Peppers,Can't Stop,48,8,57,,,,
67,-,Coldplay,The Scientist,-,15,45,,,,
68,-,Imagine Dragons,Wrecked,-,3,35,,,,
69,up,Future Islands,King of Sweden,71,54,2,,,,
70,-,Nightbirde,It's OK (Live Maple House Sessions),-,6,15,,,,
71,-,Muse,Supermassive Black Hole,-,44,4,,,,
72,-,Miracle of Sound,Valhalla Calling,-,49,4,,,,
73,down,R.E.M.,Everybody Hurts,44,14,4,,,,
74,-,Dropkick Murphys,Rose Tattoo,-,36,27,,,,
75,-,The Neighbourhood,Sweater Weather,-,17,27,77,2021-01-10,63,2021-02-07
76,-,Mar Malade,Poster Girl,-,23,4,,,,
77,-,Husten & Sophie Hunger,Da sein (Single Version),-,77,1,,,,
78,up,Imagine Dragons,Bad Liar,95,4,98,,,,
79,-,Calexico,Harness the Wind,-,66,2,,,,
80,-,Kings of Leon,Use Somebody,-,21,48,,,,
81,-,Radiohead,Creep,-,3,114,,,,
82,-,XG,Tippy Toes,-,48,1,,,,
83,-,Cannons,Fire for You,-,48,8,,,,
84,up,WALK THE MOON,Shut Up and Dance,92,9,72,,,,
85,-,Liquido,Narcotic (Radio Edit),-,12,27,,,,
86,up,Lykke Li,I Follow Rivers (The Magician Remix),86,23,43,,,,
87,-,Patrick Watson,Je Te Laisserai Des Mots,-,56,4,,,,
88,-,イマジン・ドラゴンズ,Demons,-,17,71,,,,
89,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,23,,,,
90,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,33,7,,,,
91,down,The xx,Intro,40,6,113,,,,
92,-,KALEO,Way Down We Go,-,9,90,,,,
93,-,Jon Bryant,The Fall,-,58,1,,,,
94,down,Alice Merton,No Roots,47,10,74,,,,
95,-,Wheatus,Teenage Dirtbag,-,10,52,,,,
96,down,Billie Eilish,No Time To Die,31,1,102,78,2020-02-16,7,2020-02-23
97,down,Imagine Dragons,Thunder,62,13,87,,,,
98,down,LP,Lost on You,68,12,58,,,,
99,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,83,4,,,,
100,-,Wanda,Bologna,-,9,23,,,,
