Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mogli,Aftermath,8,1,5,,,,
2,up,Djo,End of Beginning,2,1,7,,,,
3,down,soffie,Für immer Frühling,1,1,10,,,,
4,up,Noah Kahan,Stick Season,5,4,16,,,,
5,-,Imagine Dragons,Eyes Closed,-,1,1,,,,
6,up,Nirvana,Smells Like Teen Spirit,14,3,175,,,,
7,down,Unknown,What Was I Made For?,4,1,39,,,,
8,down,LINKIN PARK,Friendly Fire,3,1,7,,,,
9,-,SDP,Talentfrei,-,9,1,,,,
10,up,Paris Paloma,LABOUR (the cacophony),20,10,2,,,,
11,-,Nirvana,Come as You Are,-,11,106,,,,
12,-,London Grammar,House,-,12,1,,,,
13,-,Pet Shop Boys,Dancing star,-,6,1,,,,
14,down,Coldplay,A Sky Full of Stars,12,3,217,,,,
15,down,Lewis Capaldi,Someone You Loved,10,1,226,4,2019-10-06,4,2019-10-06
16,up,A Perfect Circle,Kindred,22,16,2,,,,
17,down,Rosa Linn,SNAP,7,1,86,,,,
18,up,Coldplay,Viva La Vida,35,2,193,,,,
19,down,Thirty Seconds to Mars,Seasons,11,1,33,,,,
20,-,Kettcar,Auch für mich 6. Stunde,-,11,2,,,,
21,down,The xx,Intro,15,6,197,,,,
22,down,Michael Marcagi,Scared To Start,9,6,10,,,,
23,up,Sum 41,Landmines,26,23,3,,,,
24,-,Florian Paul & Die Kapelle der letzten Hoffnung,Wohin du willst,-,24,1,,,,
25,up,Roy Bianco & Die Abbrunzati Boys,"Goodbye, Arrivederci",28,25,2,,,,
26,down,twenty one pilots,Next Semester,13,13,2,,,,
27,down,Good Neighbours,Home,6,6,8,,,,
28,up,イマジン・ドラゴンズ,Demons,40,17,124,,,,
29,down,Sinéad O'Connor,Nothing Compares 2 U,25,1,27,,,,
30,up,soffie,Für immer Frühling (Akustik Version),45,4,5,,,,
31,-,Kettcar,Ein Brief meines 20-jährigen Ichs (Jedes Ideal ist ein Richter),-,28,1,,,,
32,up,Khruangbin,May Ninth,90,6,5,,,,
33,up,Imagine Dragons,Demons (Live in Vegas),46,29,6,,,,
34,-,The Black Keys,This Is Nowhere,-,23,1,,,,
35,down,New Order,Blue Monday,29,16,73,,,,
36,up,Depeche Mode,Ghosts Again,49,1,58,,,,
37,-,The Black Keys,Paper Crown (feat. Beck and Juicy J),-,37,1,,,,
38,down,Herbert Grönemeyer,Der Weg,27,9,142,,,,
39,-,Billie Eilish,bad guy,-,1,227,5,2019-10-06,5,2019-10-06
40,down,Edwin Rosen,Verschwende deine Zeit,37,37,3,,,,
41,-,Paul Weller,Rise Up Singing,-,36,1,,,,
42,-,Vampire Weekend,Mary Boone,-,42,1,,,,
43,down,KALEO,Lonely Cowboy,41,41,2,,,,
44,down,Blur,Song 2,43,13,114,,,,
45,down,Coldplay,Yellow,44,10,112,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),69,19,86,,,,
47,up,AP$ENT,Можно я с тобой,47,47,2,,,,
48,down,Lorde,Take Me to the River,30,30,2,,,,
49,down,Eivør,Jardartra,48,48,2,,,,
50,-,Jahin Music,Your Phone Linging,-,33,1,,,,
51,up,Smash Into Pieces,Heroes are Calling,53,3,4,,,,
52,up,Coldplay,Fix You,68,3,194,,,,
53,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,41,,,,
54,-,Liquido,Narcotic (Radio Edit),-,12,90,,,,
55,-,Imagine Dragons,Follow You,-,1,53,,,,
56,-,Vampire Weekend,Capricorn,-,24,2,,,,
57,down,LINKIN PARK,Lost,50,1,59,,,,
58,-,Lord Huron,The Night We Met,-,9,78,,,,
59,-,Herbert Grönemeyer,Flugzeuge im Bauch,-,17,16,,,,
60,-,Edward Sharpe & The Magnetic Zeros,Home,-,8,43,,,,
61,-,twenty one pilots,Overcompensate,-,12,4,,,,
62,-,Placebo,The Bitter End,-,47,6,,,,
63,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,63,1,,,,
64,-,New Order,True Faith,-,33,8,,,,
65,-,The Black Keys,Fever Tree,-,65,1,,,,
66,-,Pet Shop Boys,Loneliness (radio edit),-,2,5,,,,
67,up,Taylor Swift,willow,77,2,32,73,2020-12-13,2,2020-12-20
68,-,Lana Del Rey,Say Yes To Heaven,-,7,22,,,,
69,-,Faber,Du kriegst mich nicht zurück,-,51,1,,,,
70,-,Chance Peña,i am not who i was,-,23,12,,,,
71,-,Khruangbin,Pon Pón,-,45,1,,,,
72,down,Vance Joy,Riptide,23,17,107,,,,
73,-,Lewis Capaldi,Strangers,-,10,7,,,,
74,-,Warpaint,Common Blue,-,22,2,,,,
75,-,Only The Poets,JUMP!,-,3,35,,,,
76,-,Nirvana,About a Girl,-,76,1,,,,
77,-,Laura Veirs,Nightingale,-,77,1,,,,
78,down,Herbert Grönemeyer,Männer,33,13,86,,,,
79,-,Herbert Grönemeyer,Mensch,-,19,47,,,,
80,-,Alice Merton,run away girl,-,1,11,,,,
81,-,Pet Shop Boys,Through you (extended mix),-,14,5,,,,
82,-,Glass Animals,Heat Waves,-,1,137,75,2021-02-28,71,2021-03-07
83,-,Portugal. The Man,Feel It Still,-,19,79,,,,
84,-,Pet Shop Boys,Party in the Blitz,-,17,3,,,,
85,-,The Black Keys,Beautiful People (Stay High),-,47,4,,,,
86,-,Oasis,Wonderwall,-,14,125,,,,
87,down,Falco,Jeanny,34,21,28,,,,
88,down,AWOLNATION,Sail,39,14,87,,,,
89,-,Foo Fighters,My Hero,-,10,18,,,,
90,-,Sophie Powers,Obsessed (feat. Ashley Sienna),-,90,1,,,,
91,-,The Black Keys,I Forgot To Be Your Lover,-,54,2,,,,
92,-,Pet Shop Boys,Sense of time,-,92,1,,,,
93,-,Hollow Coves,Coastline,-,23,62,,,,
94,down,ENNIO & RIN,Zeit x RIN,31,31,2,,,,
95,down,Red Hot Chili Peppers,Can't Stop,62,8,147,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,132,,,,
97,-,My Chemical Romance,Teenagers,-,43,5,,,,
98,-,Kapa Tult,1/2 Cappuccino (Live),-,98,1,,,,
99,-,Glass Animals,Creatures in Heaven,-,78,1,,,,
100,-,LINKIN PARK,Friendly Fire (A Cappella),-,100,1,,,,
