Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,22,94,2020-03-15,35,2020-04-26
2,up,Taylor Swift,exile (feat. Bon Iver),13,2,2,90,2020-07-26,9,2020-08-02
3,up,Milky Chance & Jack Johnson,Don't Let Me Down,4,3,14,,,,
4,down,Tones And I,Ur So F**kInG cOoL,2,2,10,,,,
5,down,Tones and I,Dance Monkey,3,1,39,6,2019-10-06,1,2019-11-10
6,up,Taylor Swift,cardigan,14,6,2,72,2020-07-26,1,2020-08-02
7,-,Billie Eilish,my future,-,1,1,7,2020-08-09,7,2020-08-09
8,down,Billie Eilish,bad guy,5,1,39,5,2019-10-06,5,2019-10-06
9,down,Dennis Lloyd,Alien,6,1,8,,,,
10,up,WALK THE MOON,Lost in the Wild,38,9,2,,,,
11,down,Billie Eilish,everything i wanted,8,2,38,53,2019-11-17,3,2019-11-24
12,up,Lewis Capaldi,Someone You Loved,12,1,39,4,2019-10-06,4,2019-10-06
13,down,Lewis Capaldi,Before You Go,11,2,37,45,2019-11-24,10,2020-08-30
14,-,Taylor Swift,cardigan (cabin in candlelight version),-,14,1,,,,
15,up,James Bay,Chew On My Heart,24,8,4,,,,
16,down,BENEE,Supalonely (feat. Gus Dapperton),10,6,19,85,2020-04-19,63,2020-05-24
17,up,Taylor Swift,the 1,27,17,2,56,2020-07-26,7,2020-08-02
18,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,39,,,,
19,down,Tones And I,Ur So F**kInG cOoL,15,13,5,,,,
20,up,Billie Eilish,No Time To Die,26,1,25,78,2020-02-16,7,2020-02-23
21,down,Finneas,Let's Fall in Love for the Night,19,12,15,,,,
22,up,Taylor Swift,the last great american dynasty,29,22,2,17,2020-08-02,17,2020-08-02
23,down,Imagine Dragons,Believer,18,3,39,,,,
24,up,Imagine Dragons,Bad Liar,40,4,39,,,,
25,down,Tones and I,Never Seen the Rain,20,2,30,,,,
26,up,Xavier Rudd,Follow the Sun,77,4,15,,,,
27,-,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),-,27,1,,,,
28,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,8,,,,
29,-,Billie Eilish,ocean eyes,-,8,35,67,2019-12-29,67,2019-12-29
30,up,Die Ärzte,Westerland,30,16,37,,,,
31,up,Taylor Swift,betty,48,31,2,48,2020-08-02,48,2020-08-02
32,down,Nirvana,Smells Like Teen Spirit,22,3,39,,,,
33,up,Kings of Leon,Sex on Fire,34,6,38,,,,
34,-,Roosevelt,Sign,-,13,7,,,,
35,up,Panic! At the Disco,High Hopes,36,11,39,,,,
36,-,Kate Bush,Wuthering Heights (New Vocal),-,11,9,,,,
37,up,Taylor Swift,august,49,8,2,28,2020-08-02,28,2020-08-02
38,down,Radiohead,Creep,16,3,36,,,,
39,up,Imagine Dragons,Thunder,43,13,34,,,,
40,down,Taylor Swift,this is me trying,31,31,2,40,2020-08-02,40,2020-08-02
41,-,LP,Lost on You,-,12,15,,,,
42,down,LINKIN PARK,In the End,9,9,39,,,,
43,-,Alanis Morissette,Thank You,-,43,5,,,,
44,-,Kate Bush,Babooshka,-,18,2,,,,
45,-,Amy Annelle,Buckskin Stallion Blues,-,45,1,,,,
46,up,Coldplay,Viva La Vida,46,2,5,,,,
47,-,Alice Merton,No Roots,-,10,34,,,,
48,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,17,,,,
49,-,Biffy Clyro,Weird Leisure,-,49,1,,,,
50,up,Herbert Grönemeyer,Der Weg,99,9,23,,,,
51,-,The Naked and Famous,Everybody Knows,-,51,1,,,,
52,up,イマジン・ドラゴンズ,Demons,92,17,28,,,,
53,down,LINKIN PARK,Numb,17,16,39,,,,
54,down,LINKIN PARK,One More Light,33,33,16,,,,
55,up,Herbert Grönemeyer,Halt mich,84,16,11,,,,
56,down,twenty one pilots,Level of Concern,25,9,17,50,2020-04-12,50,2020-04-12
57,up,BANNERS,Someone To You,91,2,17,,,,
58,down,Coldplay,A Sky Full of Stars,42,3,35,,,,
59,up,New Order,Blue Monday,95,16,23,,,,
60,-,Alanis Morissette,Ironic (2015 Remastered),-,51,2,,,,
61,-,Future Islands,For Sure,-,48,3,,,,
62,-,Billie Eilish,when the party's over,-,7,37,99,2019-12-29,27,2020-02-02
63,-,The Notwist,Ship (feat. Saya),-,56,1,,,,
64,down,Curtis Waters,Stunnin' (feat. Harm Franklin),21,21,7,,,,
65,-,Kate Bush,Cloudbusting,-,30,1,,,,
66,-,The Naked and Famous,Young Blood,-,58,1,,,,
67,-,The Interrupters,Bad Guy,-,26,1,,,,
68,down,Kings of Leon,Use Somebody,53,21,20,,,,
69,up,Dropkick Murphys,Rose Tattoo,82,36,10,,,,
70,up,Imagine Dragons,Whatever It Takes,88,23,25,,,,
71,-,Billie Eilish,bury a friend,-,10,26,,,,
72,-,WALK THE MOON,Shut Up and Dance,-,9,19,,,,
73,down,Lewis Capaldi,Hold Me While You Wait,59,4,38,71,2019-10-06,65,2019-10-27
74,up,Coldplay,Fix You,96,3,32,,,,
75,down,Of Monsters and Men,Little Talks,60,24,7,,,,
76,-,Coldplay,Yellow,-,10,9,,,,
77,-,Herbert Grönemeyer,Mambo,-,36,3,,,,
78,-,Wheatus,Teenage Dirtbag,-,10,18,,,,
79,-,Billie Eilish & Justin Bieber,bad guy,-,19,20,,,,
80,-,Snow Patrol & The Saturday Songwriters,Reaching Out To You,-,80,1,,,,
81,up,Red Hot Chili Peppers,Can't Stop,85,8,19,,,,
82,down,Vance Joy,Riptide,71,17,12,,,,
83,-,ZSK,Ich habe Besseres zu tun,-,83,1,,,,
84,-,Machine Gun Kelly,Bloody Valentine,-,12,13,,,,
85,down,The White Stripes,Seven Nation Army,74,3,30,,,,
86,-,Billie Eilish,i love you,-,14,26,,,,
87,-,Billie Eilish,you should see me in a crown,-,21,28,,,,
88,down,LP,The One That You Love,35,35,2,,,,
89,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,40,5,,,,
90,up,Billie Eilish,all the good girls go to hell,100,5,34,96,2019-12-22,96,2019-12-22
91,-,Falco,Junge Römer,-,91,1,,,,
92,-,Wanda,Bologna,-,9,11,,,,
93,-,Tash Sultana,Greed,-,28,3,,,,
94,-,Max Frost,Good Morning,-,52,5,,,,
95,down,Fever Ray,Keep the Streets Empty For Me,61,2,17,,,,
96,down,BENEE,Night Garden (feat. Kenny Beats & Bakar),47,34,3,,,,
97,-,The Big Kids,I'm Bored,-,97,1,,,,
98,-,Caught a Ghost,Can't Let Go,-,25,5,,,,
99,down,Tash Sultana,Jungle,83,16,8,,,,
100,-,Jupiter Jones,Still,-,5,4,,,,
