Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Seasons,1,1,20,,,,
2,up,Coldplay,Viva La Vida,4,2,179,,,,
3,up,Nirvana,Smells Like Teen Spirit,5,3,161,,,,
4,up,Gossip,Heavy Cross,68,4,43,,,,
5,up,Coldplay,A Sky Full of Stars,9,3,203,,,,
6,down,Unknown,What Was I Made For?,3,1,25,,,,
7,up,Lewis Capaldi,Someone You Loved,22,1,212,4,2019-10-06,4,2019-10-06
8,up,Zimmer90,What Love Is,93,8,2,,,,
9,up,АИГЕЛ,Пыяла,10,3,5,,,,
10,up,Tones and I,Dance Monkey,14,1,216,6,2019-10-06,1,2019-11-10
11,up,Imagine Dragons,Believer,27,3,214,,,,
12,up,Jupiter Jones,Still,74,5,100,,,,
13,up,Nirvana,Come as You Are,15,11,97,,,,
14,down,コールドプレイ,パラダイス,12,4,169,,,,
15,up,KALEO,Way Down We Go,17,9,153,,,,
16,up,Milky Chance,Living In A Haze,25,1,44,,,,
17,down,Rosa Linn,SNAP,6,1,72,,,,
18,up,New Order,Blue Monday,78,16,67,,,,
19,up,Talking Heads,Psycho Killer,32,19,24,,,,
20,down,Red Hot Chili Peppers,Can't Stop,16,8,135,,,,
21,down,Kings of Leon,Sex on Fire,18,6,210,,,,
22,down,RWH,With Me Happy I'am Sorry,2,2,8,,,,
23,down,Coldplay,Fix You,11,3,183,,,,
24,up,WALK THE MOON,Shut Up and Dance,48,9,144,,,,
25,-,Joel Sunny,Luminary,-,25,3,,,,
26,-,Oasis,Wonderwall,-,14,115,,,,
27,up,Talking Heads,Burning Down the House,52,27,5,,,,
28,up,AWOLNATION,Sail,47,14,80,,,,
29,down,Depeche Mode,Ghosts Again,8,1,47,,,,
30,up,The White Stripes,Seven Nation Army,58,3,75,,,,
31,up,Coldplay,Clocks,34,9,105,,,,
32,-,Only The Poets,JUMP!,-,3,29,,,,
33,-,Polarkreis 18,Allein Allein,-,28,14,,,,
34,-,Sufjan Stevens,Will Anybody Ever Love Me?,-,34,2,,,,
35,up,Coldplay,Yellow,44,10,104,,,,
36,-,Liquido,Narcotic (Radio Edit),-,12,81,,,,
37,-,Edward Sharpe & The Magnetic Zeros,Home,-,8,37,,,,
38,down,Radiohead,Creep,13,3,198,,,,
39,up,Billie Eilish,No Time To Die,91,1,164,78,2020-02-16,7,2020-02-23
40,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,17,,,,
41,-,The Lumineers,Ho Hey,-,37,15,,,,
42,-,Rob Thomas,Little Wonders (Radio Version),-,32,12,,,,
43,down,Mitski,My Love Mine All Mine,24,11,10,,,,
44,up,R.E.M.,Losing My Religion,69,13,57,,,,
45,down,The Cure,Lullaby (Remix),29,12,55,,,,
46,-,Imagine Dragons,Bones,-,2,71,,,,
47,-,イマジン・ドラゴンズ,Demons,-,17,112,,,,
48,-,Coldplay,Adventure of a Lifetime,-,12,117,,,,
49,-,Dreamer,Mother,-,49,1,,,,
50,-,Gossip,Move In the Right Direction,-,31,16,,,,
51,up,Rag'n'Bone Man,Human,61,10,75,,,,
52,-,Noah Kahan,Stick Season,-,4,3,,,,
53,down,Herbert Grönemeyer,Halt mich,46,16,84,,,,
54,-,So Good,Give Me My Presents,-,54,1,,,,
55,down,Herbert Grönemeyer,Der Weg,38,13,132,,,,
56,-,Slowdive,Kisses,-,9,4,,,,
57,down,Herbert Grönemeyer,Männer,43,13,77,,,,
58,-,Fever Ray,Keep the Streets Empty For Me,-,2,26,,,,
59,up,Portugal. The Man,Feel It Still,62,19,74,,,,
60,-,Green Day,American Idiot,-,14,35,,,,
61,-,Beatsteaks,Gentleman of the Year,-,61,1,,,,
62,-,Blumengarten,tisch für zwei,-,62,2,,,,
63,down,The xx,Intro,45,6,183,,,,
64,-,Nick Cave & Shane MacGowan,What a Wonderful World,-,51,3,,,,
65,-,Blutengel,You Walk Away (2K23 Anniversary Version),-,65,1,,,,
66,-,Imagine Dragons,Natural,-,11,124,,,,
67,-,Coldplay,Everglow,-,30,36,,,,
68,down,Billie Eilish,bad guy,23,1,214,5,2019-10-06,5,2019-10-06
69,-,New Order,True Faith,-,33,6,,,,
70,down,Sarah McLachlan,Angel,42,4,88,,,,
71,down,Woodkid,Run Boy Run,49,8,60,,,,
72,down,Xavier Rudd,Follow the Sun,28,4,130,,,,
73,-,Glass Animals,Heat Waves,-,1,134,75,2021-02-28,71,2021-03-07
74,down,R.E.M.,Everybody Hurts,60,14,40,,,,
75,up,Red Hot Chili Peppers,Otherside,83,16,41,,,,
76,-,R.E.M.,The One I Love,-,76,3,,,,
77,-,Die Zukunft,Drogen nehmen und rumfahren,-,24,2,,,,
78,-,Enter Shikari,Sorry You're Not a Winner,-,78,1,,,,
79,-,Milky Chance,Synchronize,-,1,42,,,,
80,-,Herbert Grönemeyer,Mambo,-,36,28,,,,
81,-,Nirvana,Something In the Way,-,31,5,,,,
82,-,Lana Del Rey,Say Yes To Heaven,-,7,16,,,,
83,down,Blur,Song 2,64,13,103,,,,
84,up,Mike Shinoda,Already Over,88,6,6,,,,
85,-,Tove Lo,Habits (Stay High),-,71,5,,,,
86,-,Pearl Jam,Just Breathe,-,86,1,,,,
87,-,Oasis,Don't Look Back In Anger,-,22,71,,,,
88,-,U2,Beautiful Day (Songs Of Surrender),-,5,11,,,,
89,-,Nabihah Iqbal,This World Couldn’t See Us,-,89,1,,,,
90,-,Coldplay,In My Place,-,37,4,,,,
91,down,Bishop Briggs,River,76,4,41,,,,
92,down,Green Day,Boulevard of Broken Dreams,56,14,107,,,,
93,down,Michael Marcagi,The Other Side,53,53,2,,,,
94,down,Vance Joy,Riptide,33,17,99,,,,
95,-,Blumengarten,vielleicht vielleicht (Apple Music Home Session),-,95,1,,,,
96,-,Red Hot Chili Peppers,Dark Necessities,-,49,9,,,,
97,-,My Ugly Clementine,Feet Up,-,67,2,,,,
98,-,Jules Ahoi,September Sun,-,98,1,,,,
99,-,Black Pumas,Angel,-,82,3,,,,
100,-,Q Lazzarus,Goodbye Horses,-,100,1,,,,
