Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,11,,,,
2,up,Lewis Capaldi,Forget Me,2,2,8,,,,
3,up,Tom Odell,Flying),7,3,7,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),3,1,47,,,,
5,up,Jaymes Young,Infinity,5,1,56,,,,
6,up,Coldplay,A Sky Full of Stars,6,3,142,,,,
7,up,Coldplay,Fix You,21,3,128,,,,
8,up,Tom Odell,Best Day of My Life,17,4,8,,,,
9,up,Arctic Monkeys,There’d Better Be a Mirrorball,13,9,4,,,,
10,down,Tones and I,Dance Monkey,9,1,155,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Viva La Vida,15,2,118,,,,
12,up,Agnes Obel,Fuel to Fire,23,12,5,,,,
13,up,Imagine Dragons,Bones,79,2,31,,,,
14,-,Coldplay,Yellow,-,14,8,,,,
15,down,Billie Eilish,bad guy,14,1,153,5,2019-10-06,5,2019-10-06
16,-,Milky Chance,Colorado,-,1,68,,,,
17,up,Kings of Leon,Sex on Fire,22,6,153,,,,
18,up,Lewis Capaldi,Someone You Loved,25,1,151,4,2019-10-06,4,2019-10-06
19,down,コールドプレイ,パラダイス,11,4,115,,,,
20,up,Lewis Capaldi,Before You Go,31,2,108,45,2019-11-24,10,2020-08-30
21,up,Billie Eilish,you should see me in a crown,41,21,40,,,,
22,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,48,,,,
23,up,Radiohead,Creep,27,3,140,,,,
24,-,Placebo,Shout,-,7,4,,,,
25,up,The White Stripes,Seven Nation Army,53,10,89,,,,
26,up,Nirvana,Smells Like Teen Spirit,47,3,100,,,,
27,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,22,1,,,,
28,-,The Offspring,Self - Esteem,-,19,37,,,,
29,-,twenty one pilots,Stressed Out,-,16,75,,,,
30,down,Red Hot Chili Peppers,Can't Stop,28,8,80,,,,
31,down,Red Hot Chili Peppers,Tippa My Tongue,4,4,7,,,,
32,down,Coldplay,Yellow,10,10,56,,,,
33,up,Talking Heads,Psycho Killer,52,19,12,,,,
34,-,Coldplay,Clocks,-,9,69,,,,
35,-,Novo Amor,Anchor,-,15,2,,,,
36,-,Green Day,Basket Case,-,15,47,,,,
37,-,Herbert Grönemeyer,Der Weg,-,13,82,,,,
38,down,Coldplay,Higher Power,30,1,77,46,2021-05-16,46,2021-05-16
39,up,WALK THE MOON,Shut Up and Dance,43,9,100,,,,
40,up,Panic! At the Disco,House of Memories,73,4,28,,,,
41,down,イマジン・ドラゴンズ,Demons,24,17,90,,,,
42,up,Woodkid,Run Boy Run,60,8,39,,,,
43,up,Imagine Dragons,Believer,46,3,153,,,,
44,down,Glass Animals,Heat Waves,19,1,99,75,2021-02-28,71,2021-03-07
45,down,Oasis,Wonderwall,42,14,76,,,,
46,up,Coldplay,Hymn for the Weekend,78,11,89,,,,
47,down,The Cure,Lullaby (Remix),12,12,34,,,,
48,-,Blur,Song 2,-,13,62,,,,
49,up,Hayd,Head In The Clouds,58,38,7,,,,
50,-,The xx,Intro,-,6,138,,,,
51,-,VNV Nation,Nova,-,22,7,,,,
52,down,Imagine Dragons,Bad Liar,48,4,120,,,,
53,-,Coldplay,Yellow (Live),-,45,3,,,,
54,down,Xavier Rudd,Follow the Sun,36,4,86,,,,
55,-,Hollow Coves,Coastline,-,23,44,,,,
56,-,Jeff Buckley,Hallelujah,-,4,86,,,,
57,-,Nightbirde,It's OK (Live Maple House Sessions),-,6,22,,,,
58,-,Herbert Grönemeyer,Halt mich,-,16,53,,,,
59,down,Placebo,Every You Every Me,35,12,28,,,,
60,-,Schwoißfuaß,Bin Ich Selbr Rastaman??,-,60,1,,,,
61,-,Falco,Der Kommissar,-,20,1,,,,
62,-,2WEI,Toxic,-,62,1,,,,
63,-,Jupiter Jones,Still,-,5,67,,,,
64,-,Muse,You Make Me Feel Like It’s Halloween,-,64,1,,,,
65,-,ENNIO,Freister Mensch der Welt,-,65,1,,,,
66,-,KALEO,Way Down We Go,-,9,108,,,,
67,down,Family of the Year,Hero,44,9,8,,,,
68,-,Florence + the Machine,Light Of Love,-,17,3,96,2020-04-19,96,2020-04-19
69,-,Sarah McLachlan,Angel,-,4,65,,,,
70,-,London Grammar,Strong,-,4,69,,,,
71,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,9,97,,,,
72,-,Nirvana,Lithium,-,72,4,,,,
73,down,Red Hot Chili Peppers,Under the Bridge,18,18,46,,,,
74,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,52,8,,,,
75,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,56,,,,
76,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,32,,,,
77,-,Arctic Monkeys,Jet Skis On The Moat,-,77,1,,,,
78,-,Kwabs,Walk,-,78,3,,,,
79,-,Coldplay,The Scientist,-,15,59,,,,
80,-,Portugal. The Man,Feel It Still,-,19,53,,,,
81,-,Red Hot Chili Peppers,Californication,-,31,38,,,,
82,-,Red Hot Chili Peppers,Otherside,-,16,23,,,,
83,up,Arctic Monkeys,Do I Wanna Know?,85,26,21,,,,
84,-,Snow Patrol,Run,-,29,23,,,,
85,down,Billie Eilish,No Time To Die,8,1,127,78,2020-02-16,7,2020-02-23
86,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,142,,,,
87,-,Coldplay,Everglow,-,30,19,,,,
88,down,MGMT,Kids,74,19,54,,,,
89,-,Imagine Dragons,Natural,-,11,92,,,,
90,down,Imagine Dragons,Sharks,39,3,19,,,,
91,down,R.E.M.,Losing My Religion,26,13,24,,,,
92,-,Coldplay,Orphans,-,3,24,46,2019-10-27,21,2019-11-03
93,-,Herbert Grönemeyer,Mambo,-,36,13,,,,
94,-,Kodaline,All I Want,-,37,4,,,,
95,-,Kate Bush,Cloudbusting,-,30,11,,,,
96,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),92,58,4,,,,
97,-,Machine Gun Kelly,maybe,-,9,9,,,,
98,-,Billie Eilish,ocean eyes,-,8,78,67,2019-12-29,67,2019-12-29
99,-,HighSchool,Only a Dream,-,99,1,,,,
100,down,Wheatus,Teenage Dirtbag,86,10,73,,,,
