Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,3,1,33,,,,
2,down,Thirty Seconds to Mars,Seasons,1,1,17,,,,
3,up,АИГЕЛ,Пыяла,20,3,2,,,,
4,up,Tones and I,Dance Monkey,32,1,213,6,2019-10-06,1,2019-11-10
5,up,Coldplay,Viva La Vida,5,2,176,,,,
6,up,Birdy,People Help the People,15,6,38,,,,
7,down,RWH,With Me Happy I'am Sorry,2,2,5,,,,
8,up,Lewis Capaldi,Someone You Loved,9,1,209,4,2019-10-06,4,2019-10-06
9,down,Unknown,What Was I Made For?,7,1,22,,,,
10,up,Coldplay,A Sky Full of Stars,18,3,200,,,,
11,-,KALEO,Way Down We Go,-,9,150,,,,
12,-,Green Day,Dilemma,-,12,1,,,,
13,up,Depeche Mode,Ghosts Again,25,1,44,,,,
14,down,Radiohead,Creep,12,3,195,,,,
15,up,Kings of Leon,Sex on Fire,28,6,207,,,,
16,up,Nirvana,Smells Like Teen Spirit,21,3,158,,,,
17,up,Imagine Dragons,Believer,83,3,211,,,,
18,down,The Pogues,Dirty Old Town,10,10,2,,,,
19,up,Milky Chance,Living In A Haze,24,1,41,,,,
20,down,LINKIN PARK,Lost,8,1,44,,,,
21,-,R.E.M.,Everybody Hurts,-,14,38,,,,
22,-,Foy Vance,"Guiding Light (Anniversary Edition) [feat. Ed Sheeran, Elton John & Keith Urban]",-,10,3,,,,
23,-,Marissa Nadler,All Out of Catastrophes,-,23,2,,,,
24,up,Herbert Grönemeyer,Der Weg,39,9,129,,,,
25,down,Sleaford Mods,West End Girls,19,8,3,,,,
26,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,171,,,,
27,-,The Killers,Spirit,-,27,1,,,,
28,-,New Order,Blue Monday,-,16,64,,,,
29,-,WALK THE MOON,Shut Up and Dance,-,9,141,,,,
30,up,Pixies,Where Is My Mind?,55,7,33,,,,
31,down,Coldplay,Fix You,4,3,180,,,,
32,up,Liquido,Narcotic (Radio Edit),34,12,79,,,,
33,down,Coldplay,Yellow,30,10,101,,,,
34,-,Panic! At the Disco,High Hopes,-,11,126,,,,
35,up,R.E.M.,Losing My Religion,36,13,55,,,,
36,down,Rosa Linn,SNAP,11,1,69,,,,
37,-,Green Day,Wake Me Up When September Ends,-,27,21,,,,
38,down,Billie Eilish,bad guy,14,1,211,5,2019-10-06,5,2019-10-06
39,up,Lord Huron,The Night We Met,51,9,68,,,,
40,-,Kings of Leon,Use Somebody,-,21,86,,,,
41,-,Cigarettes After Sex,Apocalypse,-,1,61,,,,
42,-,Arctic Monkeys,Do I Wanna Know?,-,26,32,,,,
43,-,Kapelle Petra,Nicht alleine,-,43,1,,,,
44,-,Joel Sunny,Luminary,-,25,1,,,,
45,-,Imagine Dragons,Bones,-,2,70,,,,
46,down,Soap&Skin,Me and the Devil,6,6,10,,,,
47,down,The Pogues,A Rainy Night In SoHo,22,22,2,,,,
48,down,Billie Eilish,ocean eyes,16,8,84,67,2019-12-29,67,2019-12-29
49,-,Thirty Seconds to Mars,Closer to the Edge,-,34,6,,,,
50,-,Gorillaz,Feel Good Inc.,-,38,39,,,,
51,up,Nick Cave & Shane MacGowan,What a Wonderful World,56,51,2,,,,
52,-,Sarah McLachlan,Angel,-,4,85,,,,
53,-,Tom Odell,Best Day of My Life,-,4,16,,,,
54,-,Elle King,Ex's & Oh's,-,28,43,,,,
55,-,Beirut,The Tern,-,55,1,,,,
56,up,Green Day,American Idiot,69,14,34,,,,
57,-,Kaff Panda,Nur der Anfang,-,57,1,,,,
58,-,Coldplay,Adventure of a Lifetime,-,12,116,,,,
59,-,The Jesus and Mary Chain,jamcod,-,26,1,,,,
60,down,Imagine Dragons,Bad Liar,46,4,162,,,,
61,up,AWOLNATION,Sail,77,14,77,,,,
62,-,Blur,Song 2,-,13,100,,,,
63,-,Imagine Dragons,Natural,-,11,122,,,,
64,-,Coldplay,Higher Power,-,1,112,46,2021-05-16,46,2021-05-16
65,-,The Libertines,Night Of The Hunter,-,65,1,,,,
66,down,Jaymes Young,Infinity,13,1,102,,,,
67,-,イマジン・ドラゴンズ,Demons,-,17,111,,,,
68,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,77,,,,
69,-,Dropkick Murphys,Rose Tattoo,-,36,49,,,,
70,up,Coldplay,Clocks,97,9,102,,,,
71,-,Olivia Dean,Dive,-,28,13,,,,
72,-,Smith & Burrows,Wonderful Life,-,11,11,,,,
73,-,Billie Eilish,when the party's over,-,7,113,99,2019-12-29,27,2020-02-02
74,up,Talking Heads,Psycho Killer,92,19,21,,,,
75,-,Dekker,"I Know, I Know",-,75,1,,,,
76,-,Imagine Dragons,Whatever It Takes,-,23,77,,,,
77,-,The UM Official,I Am Coming,-,77,1,,,,
78,-,Panic! At the Disco,House of Memories,-,4,39,,,,
