Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,2,1,4,,,,
2,down,Tom Grennan,Little Bit of Love,1,1,13,,,,
3,up,Billie Eilish,bad guy,9,1,74,5,2019-10-06,5,2019-10-06
4,up,Tones and I,Dance Monkey,7,1,74,6,2019-10-06,1,2019-11-10
5,up,Dennis Lloyd,Anxious,5,4,11,,,,
6,up,Villagers,That Day,11,5,24,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,74,,,,
8,up,Tones And I,Fly Away,13,1,21,,,,
9,up,Broken Bells,Sailing to Nowhere,17,5,20,,,,
10,down,Lana Del Rey,Chemtrails Over the Country Club,3,3,12,,,,
11,up,BANNERS,Someone To You,16,2,51,,,,
12,up,Imagine Dragons,Believer,25,3,74,,,,
13,up,Glass Animals,Heat Waves,30,1,19,75,2021-02-28,71,2021-03-07
14,up,Billie Eilish,everything i wanted,18,2,73,53,2019-11-17,3,2019-11-24
15,up,Colapesce & Dimartino,Musica leggerissima,20,9,5,,,,
16,down,Lana Del Rey,Let Me Love You Like a Woman,4,2,11,,,,
17,down,Lewis Capaldi,Someone You Loved,14,1,74,4,2019-10-06,4,2019-10-06
18,up,Snow Patrol,Chasing Cars,78,18,14,,,,
19,down,Bilderbuch,Nahuel Huapi,12,12,3,,,,
20,-,Neoni,Carry on Wayward Son,-,20,2,,,,
21,-,London Grammar,How Does It Feel,-,7,3,,,,
22,up,Billie Eilish,Therefore I Am,32,1,21,97,2020-11-15,4,2020-11-22
23,-,KALEO,Skinny,-,9,1,,,,
24,up,Billie Eilish,No Time To Die,57,1,59,78,2020-02-16,7,2020-02-23
25,down,Joshua Radin,They Bring Me to You,23,14,21,,,,
26,-,Pudeldame,Berlin Midde,-,26,1,,,,
27,-,Blur,Song 2,-,13,26,,,,
28,-,Dry Cleaning,Strong Feelings,-,28,1,,,,
29,down,Dennis Lloyd,Alien,27,1,43,,,,
30,-,Garbage,The Men Who Rule the World,-,30,1,,,,
31,down,Kings of Leon,The Bandit,15,2,13,,,,
32,-,Pink Turns Blue,There Must Be so Much More,-,32,1,,,,
33,down,The xx,Intro,21,6,65,,,,
34,-,Glen Hansard,High Hope,-,34,1,,,,
35,-,Candy Says & Marc Canham,Running Up That Hill,-,23,5,,,,
36,down,Kings of Leon,Sex on Fire,19,6,73,,,,
37,-,Nirvana,Come as You Are,-,11,40,,,,
38,-,Xavier Rudd,Follow the Sun,-,4,30,,,,
39,up,Two Feet,Go F**k Yourself,54,20,17,,,,
40,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),37,4,5,,,,
41,up,Nirvana,Smells Like Teen Spirit,51,3,74,,,,
42,up,Billie Eilish,when the party's over,73,7,67,99,2019-12-29,27,2020-02-02
43,down,Lewis Capaldi,Before You Go,22,2,72,45,2019-11-24,10,2020-08-30
44,down,Taylor Swift,willow,38,2,17,73,2020-12-13,2,2020-12-20
45,up,Imagine Dragons,Thunder,67,13,58,,,,
46,up,Gorillaz,Clint Eastwood,65,46,5,,,,
47,-,Rag'n'Bone Man,Human,-,10,31,,,,
48,down,Dirty Heads,Vacation,26,7,8,,,,
49,up,Alice Merton,No Roots,49,10,51,,,,
50,up,LP,Lost on You,70,12,32,,,,
51,down,Radiohead,Creep,29,3,66,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),87,9,45,,,,
53,-,Patrick Watson,The Great Escape,-,53,1,,,,
54,up,Billie Eilish,ocean eyes,59,8,60,67,2019-12-29,67,2019-12-29
55,down,The White Stripes,Seven Nation Army,28,10,19,,,,
56,down,Lewis Capaldi,Bruises,50,1,41,,,,
57,-,Yasmine Hamdan,Aleb,-,57,1,,,,
58,up,KALEO,Way Down We Go,58,9,58,,,,
59,up,Pixies,Where Is My Mind?,77,22,7,,,,
60,-,Picture This,Things Are Different,-,49,2,,,,
61,-,James Bay,Chew On My Heart,-,8,22,,,,
62,up,HAERTS,Shivering,94,62,2,,,,
63,-,Vance Joy,Riptide,-,17,20,,,,
64,-,Pudeldame,Kinder ohne Freunde,-,64,1,,,,
65,down,twenty one pilots,Stressed Out,47,16,42,,,,
66,-,Jeff Buckley,Hallelujah,-,4,46,,,,
67,-,Halsey,Without Me,-,29,17,33,2019-10-06,29,2019-10-27
68,-,Mumford & Sons,Little Lion Man,-,14,6,,,,
69,down,Coldplay,Fix You,43,3,62,,,,
70,-,Two Feet,I Feel Like I'm Drowning,-,42,5,,,,
71,-,Red Hot Chili Peppers,Can't Stop,-,8,34,,,,
72,down,X Ambassadors,Renegades,35,23,17,,,,
73,down,Jupiter Jones,Still,42,5,21,,,,
74,-,Taylor Swift,this is me trying,-,31,4,40,2020-08-02,40,2020-08-02
75,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,18,,,,
76,-,League of Legends & Against The Current,Legends Never Die,-,31,20,,,,
77,-,Billie Eilish,bury a friend,-,10,29,,,,
78,-,The Neighbourhood,Sweater Weather,-,17,13,77,2021-01-10,63,2021-02-07
79,-,The Cure,Lullaby (Remix),-,12,14,,,,
80,-,Imagine Dragons,Whatever It Takes,-,23,41,,,,
81,down,All Time Low,Once In A Lifetime,33,33,2,,,,
82,-,Snow Patrol,Shut Your Eyes,-,82,1,,,,
83,-,EMR,Suit Yourself,-,83,1,,,,
84,-,Rag'n'Bone Man,Human (Acoustic),-,44,3,,,,
85,down,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),83,14,5,,,,
86,-,Elle King,America's Sweetheart,-,86,1,,,,
87,-,Alanis Morissette,Thank You,-,43,8,,,,
88,down,Lana Del Rey,Dance Till We Die,24,24,3,,,,
89,-,Rogers,Mit dem Moped nach Madrid (single version),-,89,1,,,,
90,down,Marina and The Diamonds,Bubblegum Bitch,62,41,3,,,,
91,-,Tash Sultana,Jungle,-,16,16,,,,
92,-,The Clash,Should I Stay or Should I Go,-,30,4,,,,
93,-,Rag'n'Bone Man,Skin,-,25,9,,,,
94,-,London Grammar,Lose Your Head,-,7,9,,,,
95,-,Dennis Lloyd,Never Go Back,-,27,7,,,,
96,down,Our Last Night,Astronaut In the Ocean,48,48,2,,,,
97,-,Billie Eilish,ilomilo,-,12,19,,,,
98,down,X Ambassadors,Unsteady,40,22,3,,,,
99,down,Coldplay,A Sky Full of Stars,89,3,64,,,,
100,-,Dry Cleaning,Scratchcard Lanyard,-,100,1,,,,
