Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,2,1,23,,,,
2,down,Glass Animals,Heat Waves,1,1,51,75,2021-02-28,71,2021-03-07
3,up,Avril Lavigne,Bite Me,13,3,2,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,5,3,4,,,,
5,up,Placebo,Beautiful James,6,5,10,,,,
6,down,Coldplay,Higher Power,3,1,29,46,2021-05-16,46,2021-05-16
7,up,Imagine Dragons,Wrecked,7,3,21,,,,
8,up,Villagers,That Day,10,5,55,,,,
9,down,Billie Eilish,No Time To Die,8,1,85,78,2020-02-16,7,2020-02-23
10,up,Broken Bells,Sailing to Nowhere,17,5,51,,,,
11,up,Tom Grennan,Don't Break the Heart,11,6,12,,,,
12,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),20,11,5,,,,
13,up,Tones and I,Dance Monkey,14,1,107,6,2019-10-06,1,2019-11-10
14,down,Placebo,Surrounded By Spies,9,9,2,,,,
15,up,Joshua Radin,They Bring Me to You,24,14,50,,,,
16,up,Billie Eilish,bad guy,18,1,107,5,2019-10-06,5,2019-10-06
17,up,Coldplay,The Scientist,19,15,35,,,,
18,down,Coldplay,Clocks,16,9,32,,,,
19,down,Lewis Capaldi,Someone You Loved,15,1,107,4,2019-10-06,4,2019-10-06
20,down,Coldplay,Viva La Vida,12,2,70,,,,
21,-,Coldplay & BTS,My Universe (David Guetta Remix),-,13,1,,,,
22,up,Coldplay,Fix You,26,3,81,,,,
23,up,コールドプレイ,パラダイス,29,4,67,,,,
24,down,The War on Drugs,I Don't Live Here Anymore,22,7,8,,,,
25,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,1,107,,,,
26,up,Malia J,Smells Like Teen Spirit,28,6,19,,,,
27,up,Coldplay,A Sky Full of Stars,40,3,94,,,,
28,up,WALK THE MOON,Shut Up and Dance,48,9,58,,,,
29,up,Herbert Grönemeyer,Halt mich,59,16,36,,,,
30,up,Holly Humberstone,Scarlett,83,30,3,,,,
31,-,Молчат Дома,Судно (Борис Рыжий),-,28,1,,,,
32,down,Billie Eilish,Happier Than Ever,25,6,17,,,,
33,up,Coldplay,Hymn for the Weekend,33,11,45,,,,
34,-,Fink,Looking Too Closely,-,5,17,,,,
35,up,The xx,Intro,44,6,98,,,,
36,down,Radiohead,Creep,34,3,99,,,,
37,up,Kings of Leon,Sex on Fire,42,6,105,,,,
38,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,1,,,,
39,up,Holly Humberstone,The Walls Are Way Too Thin,54,39,9,,,,
40,up,Dave Gahan & Soulsavers,Metal Heart,45,10,6,,,,
41,-,BoyWithUke,Toxic,-,41,1,,,,
42,up,Jeff Buckley,Hallelujah,63,4,62,,,,
43,-,イマジン・ドラゴンズ,Demons,-,17,62,,,,
44,-,Imagine Dragons,Bad Liar,-,4,88,,,,
45,up,KALEO,Way Down We Go,68,9,82,,,,
46,-,twenty one pilots,Heathens,-,26,33,,,,
47,down,Tom Grennan,Little Bit of Love,31,1,46,,,,
48,down,Dave Gahan & Soulsavers,Always On My Mind,32,24,2,,,,
49,down,Curtis Harding,I Won't Let You Down,41,23,9,,,,
50,up,Jaymes Young,Infinity,67,1,8,,,,
51,down,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],37,37,3,,,,
52,-,AWOLNATION,Sail,-,14,32,,,,
53,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,48,1,,,,
54,-,イマジン・ドラゴンズ,On Top of the World,-,33,29,,,,
55,-,KYTES,hello (and it's christmas),-,55,1,,,,
56,-,Placebo,Every You Every Me,-,12,13,,,,
57,down,Billie Eilish,everything i wanted,51,2,103,53,2019-11-17,3,2019-11-24
58,-,twenty one pilots,Stressed Out,-,16,59,,,,
59,down,Manchester Orchestra,The Silence,56,20,9,,,,
60,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,60,4,,,,
61,down,Glass Animals & iann dior,Heat Waves,43,20,2,,,,
62,-,ÄTNA,Trick By Trick,-,62,1,,,,
63,-,The Pogues,Fairytale of New York,-,1,12,,,,
64,-,Billie Eilish,when the party's over,-,7,78,99,2019-12-29,27,2020-02-02
65,down,Foals,Wake Me Up,23,23,3,,,,
66,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,33,5,,,,
67,-,The Korgis,Everybody's Got to Learn Sometime,-,67,1,,,,
68,-,BANNERS,Someone To You,-,2,79,,,,
69,-,Billie Eilish,Bored,-,23,6,,,,
70,down,Herbert Grönemeyer,Der Weg,69,9,51,,,,
71,-,Damon Albarn,Royal Morning Blue,-,71,1,,,,
72,-,Lewis Capaldi,Before You Go,-,2,91,45,2019-11-24,10,2020-08-30
73,-,Courtney Barnett,Before You Gotta Go,-,73,1,,,,
74,-,Herbert Grönemeyer,Mensch,-,19,12,,,,
75,-,a-ha,Foot of the Mountain,-,44,3,,,,
76,-,Joan Osborne,One of Us,-,50,4,,,,
77,-,KAFFKIEZ,Frei,-,77,1,,,,
78,-,Liquido,Narcotic (Radio Edit),-,12,23,,,,
79,-,Kodaline,High Hopes,-,79,1,,,,
80,-,Choir of Young Believers,Hollow Talk,-,46,10,,,,
81,-,Cheriimoya & Sierra Kidd,Purpose,-,81,1,,,,
82,-,Bastille,No Bad Days (Piano Version),-,82,1,,,,
83,-,Surf Curse,Freaks,-,17,14,,,,
84,-,Beirut,So Slowly,-,84,1,,,,
85,-,Rag'n'Bone Man,Human,-,10,52,,,,
86,-,London Grammar,Strong,-,4,50,,,,
87,down,Lewis Capaldi,Grace,64,64,2,,,,
88,-,Die Ärzte,Zu spät,-,33,17,,,,
89,down,Blue_Eyed_Darkness,Behind Blue Eyes,72,72,2,,,,
90,-,Oasis,Wonderwall,-,14,48,,,,
91,down,alt-J,U&Me,78,7,9,,,,
92,-,Green Day,American Idiot,-,14,14,,,,
93,-,347aidan,MEMORIES!,-,38,6,,,,
94,-,Oasis,Don't Look Back In Anger,-,22,27,,,,
95,-,Holly Humberstone,Friendly Fire,-,95,1,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,71,,,,
97,-,Placebo,Song to Say Goodbye,-,97,1,,,,
98,-,Walking On Cars,Ship Goes Down,-,98,1,,,,
99,down,Courtney Barnett,Rae Street,38,38,2,,,,
100,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),93,20,35,,,,
