Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,2,1,25,,,,
2,down,Glass Animals,Heat Waves,1,1,53,75,2021-02-28,71,2021-03-07
3,up,Jaymes Young,Infinity,22,1,10,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,3,6,,,,
5,down,Imagine Dragons,Wrecked,4,3,23,,,,
6,up,Billie Eilish,No Time To Die,7,1,87,78,2020-02-16,7,2020-02-23
7,down,Coldplay,Higher Power,5,1,31,46,2021-05-16,46,2021-05-16
8,down,Villagers,That Day,6,5,57,,,,
9,up,Jeff Buckley,Hallelujah,34,4,64,,,,
10,down,Avril Lavigne,Bite Me,8,3,4,,,,
11,up,Coldplay,Fix You,19,3,83,,,,
12,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,3,3,,,,
13,down,Broken Bells,Sailing to Nowhere,9,5,53,,,,
14,down,Placebo,Beautiful James,10,5,12,,,,
15,up,Tom Grennan,Don't Break the Heart,16,6,14,,,,
16,-,Agnes Obel,It's Happening Again,-,16,1,,,,
17,up,Coldplay,Viva La Vida,20,2,72,,,,
18,-,Herbert Grönemeyer,Der Weg,-,9,52,,,,
19,down,Tones and I,Dance Monkey,14,1,109,6,2019-10-06,1,2019-11-10
20,up,Coldplay,Clocks,24,9,34,,,,
21,up,Imagine Dragons,Believer,25,3,108,,,,
22,up,コールドプレイ,パラダイス,26,4,69,,,,
23,-,Bastille,Thelma + Louise (Apple Music Home Session),-,23,1,,,,
24,down,Radiohead,Creep,12,3,101,,,,
25,-,Ibeyi,Me Voy (feat. Mala Rodríguez),-,25,1,,,,
26,down,Billie Eilish,bad guy,17,1,109,5,2019-10-06,5,2019-10-06
27,down,Joshua Radin,They Bring Me to You,18,14,52,,,,
28,up,The Pogues,Fairytale of New York,61,1,14,,,,
29,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,1,109,,,,
30,-,Sophie Hunger,She Makes President,-,30,1,,,,
31,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),11,11,7,,,,
32,down,Coldplay,A Sky Full of Stars,27,3,96,,,,
33,-,LP,One Last Time,-,29,4,,,,
34,-,White Lies,I Don't Want To Go To Mars,-,34,1,,,,
35,-,Band of Horses,The Funeral,-,13,26,,,,
36,down,Kings of Leon,Sex on Fire,32,6,107,,,,
37,-,Alice Merton,No Roots,-,10,67,,,,
38,-,Flora Fauna,Our Way Home,-,38,1,,,,
39,down,Coldplay,The Scientist,30,15,37,,,,
40,-,Gossip,Heavy Cross,-,4,21,,,,
41,up,Lewis Capaldi,Someone You Loved,41,1,109,4,2019-10-06,4,2019-10-06
42,-,Spiderbait,Black Betty (Edit),-,42,2,,,,
43,-,Grimes,Player Of Games,-,43,1,,,,
44,down,X Ambassadors,Renegades,38,23,30,,,,
45,up,Herbert Grönemeyer,Halt mich,60,16,38,,,,
46,-,Bastille,Dancing In The Dark (Apple Music Home Session),-,46,1,,,,
47,-,Panic! At the Disco,High Hopes,-,11,87,,,,
48,down,WALK THE MOON,Shut Up and Dance,45,9,60,,,,
49,-,Woodkid,Run Boy Run,-,8,25,,,,
50,-,Welshly Arms,Are You Lonely,-,14,3,,,,
51,-,Cannons,Fire for You,-,48,7,,,,
52,-,Kettcar,Balu,-,26,5,,,,
53,down,Billie Eilish,Happier Than Ever,23,6,19,,,,
54,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,38,,,,
55,up,Coldplay,Hymn for the Weekend,65,11,47,,,,
56,-,New Order,True Faith (The Morning Sun Extended Remix),-,46,4,,,,
57,up,Dave Gahan & Soulsavers,Always On My Mind,100,24,4,,,,
58,-,Of Monsters and Men,Little Talks (Passion Pit Remix),-,55,3,,,,
59,-,Fun.,We Are Young (feat. Janelle Monáe),-,37,9,,,,
60,-,Tears for Fears,No Small Thing,-,17,1,,,,
61,down,Молчат Дома,Судно (Борис Рыжий),28,28,3,,,,
62,-,Birdy,People Help the People,-,6,14,,,,
63,-,Oasis,Don't Look Back In Anger,-,22,28,,,,
64,-,twenty one pilots,Stressed Out,-,16,60,,,,
65,-,Blue October,I Hope You're Happy,-,65,1,,,,
66,-,Gossip,Move In the Right Direction,-,31,6,,,,
67,down,Jupiter Jones,Still,58,5,40,,,,
68,-,Lorde,Royals,-,48,2,,,,
69,up,Dave Gahan & Soulsavers,Metal Heart,94,10,8,,,,
70,-,Foals,Wake Me Up,-,23,4,,,,
71,down,Coldplay,Adventure of a Lifetime,39,12,50,,,,
72,-,Red Hot Chili Peppers,Under the Bridge,-,18,23,,,,
73,-,Emilíana Torrini,Jungle Drum,-,54,2,,,,
74,-,Vance Joy,Riptide,-,17,38,,,,
75,-,LP,Everybody's Falling in Love,-,61,1,,,,
76,-,LP,Can't Let You Leave,-,59,1,,,,
77,-,Lewis Capaldi,Before You Go,-,2,92,45,2019-11-24,10,2020-08-30
78,down,Sarah McLachlan,Angel,66,4,49,,,,
79,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,79,1,,,,
80,-,AWOLNATION,Sail,-,14,33,,,,
81,down,Billie Eilish,everything i wanted,36,2,105,53,2019-11-17,3,2019-11-24
82,-,Lorde,Stoned at the Nail Salon,-,16,5,,,,
83,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,9,73,,,,
84,-,a-ha,Foot of the Mountain,-,44,4,,,,
85,-,Wheatus,Teenage Dirtbag,-,10,47,,,,
86,-,Bright Eyes,First Day of My Life,-,54,1,,,,
87,down,Tears for Fears,The Tipping Point,49,4,6,,,,
88,down,Green Day,Boulevard of Broken Dreams,72,14,45,,,,
89,down,London Grammar,Strong,48,4,52,,,,
90,-,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),-,90,1,,,,
91,-,Taylor Swift,willow,-,2,26,73,2020-12-13,2,2020-12-20
92,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),44,20,37,,,,
93,down,Tom Grennan,Little Bit of Love,35,1,48,,,,
94,down,Bloc Party,Traps,31,31,2,,,,
95,-,Bastille,Of the Night,-,81,2,,,,
96,down,Elle King,Ex's & Oh's,69,28,21,,,,
97,-,Phoebe Bridgers,Day After Tomorrow,-,97,1,,,,
98,down,The xx,Intro,42,6,100,,,,
99,-,Billie Eilish,bury a friend,-,10,32,,,,
100,down,Cigarettes After Sex,Apocalypse,85,1,20,,,,
