Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,6,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,1,7,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,7,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,7,2,5,45,2019-11-24,10,2020-08-30
6,up,Milky Chance,The Game,6,4,7,,,,
7,up,Coldplay,Orphans,8,3,7,46,2019-10-27,21,2019-11-03
8,up,Billie Eilish,all the good girls go to hell,9,5,7,96,2019-12-22,96,2019-12-22
9,down,Lewis Capaldi,Bruises,5,1,7,,,,
10,up,The Pogues,Fairytale of New York,23,1,4,,,,
11,down,Imagine Dragons,Bad Liar,10,4,7,,,,
12,up,Jeff Buckley,Hallelujah,13,4,6,,,,
13,up,Bishop Briggs,White Flag,39,13,2,,,,
14,down,Billie Eilish,ocean eyes,12,8,5,67,2019-12-29,67,2019-12-29
15,down,Panic! At the Disco,High Hopes,11,11,7,,,,
16,up,Imagine Dragons,Believer,21,3,7,,,,
17,down,Billie Eilish,when the party's over,14,7,7,99,2019-12-29,27,2020-02-02
18,up,Billie Eilish,bury a friend,19,10,7,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,1,7,,,,
20,up,Imagine Dragons,Natural,25,11,7,,,,
21,down,Coldplay,Everyday Life,17,4,7,68,2019-11-10,68,2019-11-10
22,down,Imagine Dragons,Birds,15,7,7,85,2019-10-13,85,2019-10-13
23,-,Lewis Capaldi,Before You Go (Piano Version),-,7,1,99,2020-01-05,99,2020-01-05
24,up,The Score,Glory,47,24,2,,,,
25,up,Coldplay,Fix You,34,3,7,,,,
26,up,Billie Eilish,i love you,37,14,5,,,,
27,up,Lewis Capaldi,Hold Me While You Wait,28,4,7,71,2019-10-06,65,2019-10-27
28,-,Machine Gun Kelly,why are you here,-,28,1,,,,
29,up,Alice Merton,No Roots,32,10,7,,,,
30,-,Imagine Dragons,Thunder,-,13,6,,,,
31,-,Sebastian Böhm,Blue Monday,-,31,1,,,,
32,down,Nirvana,Smells Like Teen Spirit,26,3,7,,,,
33,down,LINKIN PARK,In the End,18,9,7,,,,
34,up,Kings of Leon,Sex on Fire,52,6,6,,,,
35,down,New Order,Blue Monday,16,16,5,,,,
36,down,Snow Patrol,Life On Earth,27,25,2,,,,
37,up,Billie Eilish & Justin Bieber,bad guy,42,19,6,,,,
38,up,Coldplay,A Sky Full of Stars,40,3,7,,,,
39,-,Dennis Lloyd,Unfaithful,-,38,3,,,,
40,-,Fink,Not Everything Was Better in the Past,-,40,1,,,,
41,down,SDP,Viva la Dealer (feat. Capital Bra),35,24,6,,,,
42,-,WALK THE MOON,Shut Up and Dance,-,9,2,,,,
43,up,Radiohead,Creep,86,3,7,,,,
44,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,20,3,,,,
45,up,Liquido,Narcotic (Radio Edit),87,12,6,,,,
46,down,Dominic Fike,3 Nights,33,7,7,,,,
47,down,Billie Eilish,bellyache,31,27,2,,,,
48,up,Khruangbin & Leon Bridges,Texas Sun,50,20,2,,,,
49,down,Imagine Dragons,Whatever It Takes,43,23,4,,,,
50,up,The Score,Bulletproof (feat. XYLØ),67,50,2,,,,
51,-,Lola Marsh,Only For A Moment,-,51,2,,,,
52,down,LINKIN PARK,Numb,36,16,7,,,,
53,up,Die Ärzte,Westerland,58,16,7,,,,
54,down,The White Stripes,Seven Nation Army,46,3,7,,,,
55,-,Welshly Arms,Legendary,-,34,1,,,,
56,-,"Willie Nelson, Lukas Nelson & Promise of the Real, Micah Nelson, Jakob Dylan, Dhani Harrison & Amos Lee",For Real,-,56,1,,,,
57,-,Rag'n'Bone Man,Human,-,10,4,,,,
58,down,KALEO,Way Down We Go,45,9,6,,,,
59,down,Billie Eilish,you should see me in a crown,57,21,6,,,,
60,down,Herbert Grönemeyer,Der Weg,44,9,6,,,,
61,down,Portugal. The Man,Feel It Still,60,19,6,,,,
62,up,London Grammar,Strong,89,4,7,,,,
63,-,Green Day,Boulevard of Broken Dreams,-,14,3,,,,
64,-,Alanis Morissette,Crazy (James Michael Mix),-,64,1,,,,
65,-,Bastille & Alessia Cara,Another Place,-,12,3,,,,
66,-,Die Ärzte,Zu spät,-,33,3,,,,
67,down,Halsey,SUGA's Interlude,24,12,3,27,2019-12-08,27,2019-12-08
68,up,Nirvana,Come as You Are,79,11,5,,,,
69,-,Snow Patrol,Run,-,29,2,,,,
70,-,Dennis Lloyd,Never Go Back,-,27,4,,,,
71,-,Red Hot Chili Peppers,Under the Bridge,-,18,1,,,,
72,-,Herbert Grönemeyer,Mensch,-,19,1,,,,
73,-,Florence + the Machine,Shake It Out,-,73,1,,,,
74,-,Courteeners,Better Man,-,74,1,,,,
75,-,Elbow,One Day Like This,-,75,1,,,,
76,down,Halsey,Without Me,49,29,4,33,2019-10-06,29,2019-10-27
77,down,Fink,Looking Too Closely,75,5,2,,,,
78,up,Aldous Harding,The Barrel,92,4,3,,,,
79,down,Giant Rooks,Wild Stare,59,13,3,,,,
80,-,LINKIN PARK,One More Light,-,33,3,,,,
81,-,Bombay Bicycle Club,Racing Stripes,-,81,1,,,,
82,-,Die Ärzte,Männer sind Schweine,-,68,2,,,,
83,-,Billie Eilish,wish you were gay,-,63,1,,,,
84,-,BANNERS,Someone To You,-,2,1,,,,
85,-,Sub Urban,Cradles,-,29,2,,,,
86,-,Cigarettes After Sex,Heavenly,-,18,4,,,,
87,-,Bright Eyes,First Day of My Life,-,23,2,,,,
88,-,Kettcar,Landungsbrücken raus,-,88,1,,,,
89,down,Bear's Den,Only Son of the Falling Snow,41,22,4,,,,
90,-,The National,Rylan,-,90,1,,,,
91,-,twenty one pilots,Heathens,-,26,1,,,,
92,-,HAIM,Now I'm In It,-,17,4,,,,
93,-,The Score,The Fear,-,93,1,,,,
94,-,Billie Eilish,idontwannabeyouanymore,-,33,2,,,,
95,-,Tame Impala,Borderline,-,95,1,,,,
96,-,Tame Impala,Posthumous Forgiveness,-,79,2,,,,
97,-,Picture This,One Night,-,65,1,,,,
98,down,Wanda,Bologna,70,9,3,,,,
99,-,Birdy,Skinny Love,-,18,2,,,,
100,-,Bon Iver,"Hey, Ma",-,100,1,,,,
