Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Seasons,1,1,9,,,,
2,up,Unknown,What Was I Made For?,2,1,14,,,,
3,up,Radiohead,Creep,10,3,187,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,201,4,2019-10-06,4,2019-10-06
5,up,Coldplay,A Sky Full of Stars,5,3,192,,,,
6,up,Kings of Leon,Sex on Fire,16,6,200,,,,
7,up,コールドプレイ,パラダイス,12,4,160,,,,
8,down,Mike Shinoda,Already Over,6,6,2,,,,
9,up,KALEO,Way Down We Go,30,9,145,,,,
10,down,LINKIN PARK,Lost,8,1,36,,,,
11,down,Coldplay,Viva La Vida,4,2,168,,,,
12,down,Rosa Linn,SNAP,7,1,61,,,,
13,up,Imagine Dragons,Believer,42,3,203,,,,
14,down,Nirvana,Smells Like Teen Spirit,9,3,150,,,,
15,up,Tones and I,Dance Monkey,24,1,205,6,2019-10-06,1,2019-11-10
16,down,Only The Poets,JUMP!,11,3,21,,,,
17,up,Red Hot Chili Peppers,Can't Stop,19,8,125,,,,
18,-,The Libertines,Run Run Run,-,18,1,,,,
19,-,New Order,Blue Monday,-,16,57,,,,
20,up,Milky Chance,Living In A Haze,21,1,33,,,,
21,-,Billie Eilish,i love you,-,14,46,,,,
22,-,Brake,cigarettes & black lipstick,-,22,1,,,,
23,-,Lovejoy,Normal People Things,-,23,1,,,,
24,-,King Gnu,SPECIALZ,-,19,3,,,,
25,-,Billie Eilish,No Time To Die,-,1,159,78,2020-02-16,7,2020-02-23
26,up,Imagine Dragons,Bones,56,2,67,,,,
27,-,Jeremy Loops,Head Start,-,27,2,,,,
28,down,WALK THE MOON,Shut Up and Dance,27,9,137,,,,
29,down,Liquido,Narcotic (Radio Edit),14,12,73,,,,
30,up,Amber Run,I Found,49,25,3,,,,
31,-,Lauren Mayberry,Shame,-,31,1,,,,
32,-,Chance Peña,i am not who i was,-,23,3,,,,
33,up,Cigarettes After Sex,Apocalypse,39,1,57,,,,
34,up,Nirvana,Come as You Are,65,11,89,,,,
35,-,Green Day,Boulevard of Broken Dreams,-,14,100,,,,
36,down,Depeche Mode,Ghosts Again,23,1,36,,,,
37,-,Nothing But Thieves,Overcome,-,15,13,,,,
38,-,Roy Bianco & Die Abbrunzati Boys,Velocità,-,20,9,,,,
39,up,Edward Sharpe & The Magnetic Zeros,Home,73,8,32,,,,
40,-,Sufjan Stevens,Will Anybody Ever Love Me?,-,34,1,,,,
41,up,Thirty Seconds to Mars,Stuck,47,4,16,,,,
42,down,The xx,Intro,37,6,176,,,,
43,-,Hania Rani & Patrick Watson,Dancing with Ghosts,-,43,1,,,,
44,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,70,,,,
45,-,RY X,Moths,-,45,1,,,,
46,-,Smash Mouth,All Star,-,46,3,,,,
47,-,Gossip,Move In the Right Direction,-,31,13,,,,
48,down,Jupiter Jones,Still,38,5,95,,,,
49,down,Coldplay,Hymn for the Weekend,36,11,123,,,,
50,down,Lola Young,Conceited,13,7,3,,,,
51,up,Hollow Coves,Coastline,62,23,59,,,,
52,down,Billie Eilish,bad guy,17,1,203,5,2019-10-06,5,2019-10-06
53,down,Imagine Dragons,Natural,44,11,119,,,,
54,down,Phoebe Bridgers,Nothing Else Matters,40,39,6,,,,
55,-,The Boxer Rebellion,Powdered Sugar,-,55,1,,,,
56,up,Green Day,American Idiot,90,14,31,,,,
57,-,JO HALBIG,Alle Waren Da,-,57,1,,,,
58,-,Band of Horses,The Funeral,-,13,57,,,,
59,-,Hoobastank,The Reason,-,52,15,,,,
60,-,Betterov & Paula Hartmann,Bring mich nach Hause,-,60,1,,,,
61,-,Choir of Young Believers,Hollow Talk,-,46,13,,,,
62,-,Sol Seppy,Enter One,-,62,1,,,,
63,down,Sinéad O'Connor,Nothing Compares 2 U,15,1,11,,,,
64,-,Andreas Dorau,Das ist nur Musik,-,64,1,,,,
65,up,Green Day,Basket Case,72,15,68,,,,
66,-,Mayday Parade,Miracle,-,66,1,,,,
67,-,Tame Impala,The Less I Know the Better,-,35,7,,,,
68,-,The Clash,Should I Stay or Should I Go,-,30,11,,,,
69,down,Coldplay,Fix You,20,3,172,,,,
70,-,Red Hot Chili Peppers,Under the Bridge,-,18,65,,,,
71,down,Herbert Grönemeyer,Der Weg,22,13,122,,,,
72,-,Lewis Capaldi,Forget Me,-,2,51,,,,
73,up,girl in red,We Fell In Love In October,93,45,3,,,,
74,-,Foster the People,Pumped Up Kicks,-,28,36,,,,
75,-,Kings of Leon,Use Somebody,-,21,84,,,,
76,-,Lorde,Team,-,34,28,,,,
77,-,AWOLNATION,Sail,-,14,70,,,,
78,-,Alanis Morissette,Ironic (2015 Remastered),-,51,13,,,,
79,-,Coldplay,Higher Power,-,1,109,46,2021-05-16,46,2021-05-16
80,-,Mitski,Washing Machine Heart,-,80,1,,,,
81,-,Falco,Der Kommissar,-,20,18,,,,
82,-,YUNGBLUD,Lowlife,-,21,9,,,,
83,up,The Offspring,Self - Esteem,100,19,57,,,,
84,down,"Swiss, Ferris MC & Swiss & Die Andern",Punkahboiz (feat. Phoenix aus der Klapse),31,31,2,,,,
85,-,ENNIO,Utopie,-,85,1,,,,
86,-,Khruangbin & Leon Bridges,Texas Sun,-,20,24,,,,
87,-,JBS,Paris Paris,-,53,2,,,,
88,-,イマジン・ドラゴンズ,On Top of the World,-,33,53,,,,
89,-,Imagine Dragons,My Life,-,11,8,,,,
90,down,Coldplay,Clocks,64,9,99,,,,
91,-,ERNIE,Hold Yr Horses,-,91,1,,,,
92,-,Herbert Grönemeyer,Männer,-,13,73,,,,
93,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,37,,,,
94,-,Malia J,Smells Like Teen Spirit,-,6,27,,,,
95,-,Jimmy Eat World,The Middle,-,30,19,,,,
96,-,BOY,Fit Back In,-,96,1,,,,
97,-,Thirty Seconds to Mars,Kings and Queens,-,13,5,,,,
98,-,Oasis,Wonderwall,-,14,110,,,,
99,down,Coldplay,Yellow,52,10,96,,,,
100,-,The Last Dinner Party,My Lady of Mercy,-,100,1,,,,
