Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,4,,,,
2,up,Rosa Linn,SNAP,2,1,29,,,,
3,up,LINKIN PARK,Lost,4,1,4,,,,
4,up,Lewis Capaldi,Forget Me,6,2,26,,,,
5,up,Lewis Capaldi,Someone You Loved,8,1,169,4,2019-10-06,4,2019-10-06
6,up,Gorillaz,Oil (feat. Stevie Nicks),13,6,2,,,,
7,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),21,4,6,,,,
8,down,Imagine Dragons,Symphony,7,4,15,,,,
9,up,Kate Bush,Running Up That Hill (A Deal With God),10,1,65,,,,
10,down,Lewis Capaldi,Pointless,5,2,14,,,,
11,down,VNV Nation,Before the Rain,3,3,2,,,,
12,down,Tones and I,Dance Monkey,9,1,173,6,2019-10-06,1,2019-11-10
13,up,Lewis Capaldi,Before You Go,49,2,120,45,2019-11-24,10,2020-08-30
14,down,Coldplay,Viva La Vida,12,2,136,,,,
15,-,Milky Chance,Living In A Haze,-,1,1,,,,
16,up,Halsey,Die 4 Me,23,16,2,,,,
17,up,Gorillaz,Cracker Island (feat. Thundercat),35,14,13,,,,
18,down,Kings of Leon,Sex on Fire,14,6,169,,,,
19,down,Billie Eilish,bad guy,16,1,171,5,2019-10-06,5,2019-10-06
20,up,Coldplay,Fix You,24,3,146,,,,
21,down,Nirvana,Smells Like Teen Spirit,11,3,118,,,,
22,up,CHVRCHES,Over,22,22,2,,,,
23,down,David Reichelt & Sophia Antonia,Shadow,19,16,3,,,,
24,up,Pixies,Where Is My Mind?,51,7,11,,,,
25,down,Radiohead,Creep,17,3,155,,,,
26,up,David Reichelt & Sophia Antonia,The Past,36,26,3,,,,
27,up,The National,Tropic Morning News,53,6,7,,,,
28,-,Portugal. The Man,Dummy,-,28,1,,,,
29,down,The National,New Order T-Shirt,27,27,2,,,,
30,-,Birdy,Raincatchers,-,13,1,,,,
31,down,Coldplay,A Sky Full of Stars,25,3,160,,,,
32,-,Blur,Song 2,-,13,70,,,,
33,up,twenty one pilots,Stressed Out,97,16,85,,,,
34,-,Kreisky,Kilometerweit Weizen,-,34,1,,,,
35,-,Imagine Dragons,Bones,-,2,48,,,,
36,-,The White Stripes,Seven Nation Army,-,3,41,,,,
37,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,59,,,,
38,-,Caroline Polachek,Welcome To My Island,-,38,2,,,,
39,-,Red Hot Chili Peppers,Otherside,-,16,28,,,,
40,-,LP,Lost on You,-,12,82,,,,
41,down,Red Hot Chili Peppers,Can't Stop,29,8,94,,,,
42,-,Gorillaz,Crocadillaz (feat. De La Soul and Dawn Penn),-,42,1,,,,
43,-,U2,Beautiful Day (Songs Of Surrender),-,5,1,,,,
44,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),39,12,10,,,,
45,-,boygenius,Not Strong Enough,-,13,1,,,,
46,down,Gorillaz,Feel Good Inc.,38,38,27,,,,
47,up,KALEO,Way Down We Go,93,9,122,,,,
48,-,Of Monsters and Men,Little Talks,-,24,51,,,,
49,down,Herbert Grönemeyer,Der Weg,30,13,95,,,,
50,down,Imagine Dragons,Believer,18,3,171,,,,
51,down,Florence + the Machine,King,20,9,15,,,,
52,down,Nirvana,Come as You Are,34,11,67,,,,
53,up,Xavier Rudd,Follow the Sun,75,4,101,,,,
54,up,Caroline Polachek,Fly To You (feat. Grimes and Dido),71,42,3,,,,
55,-,Coldplay,Clocks,-,9,80,,,,
56,-,Pixies,Where Is My Mind?,-,22,32,,,,
57,-,LINKIN PARK,Somewhere I Belong,-,39,2,,,,
58,-,Team Scheisse & SFR,Schmetterling,-,43,1,,,,
59,-,Falco,Vienna Calling,-,59,2,,,,
60,down,Glass Animals,Heat Waves,59,1,116,75,2021-02-28,71,2021-03-07
61,down,twenty one pilots,Heathens,47,26,46,,,,
62,-,The Offspring,Self - Esteem,-,19,43,,,,
63,down,Liquido,Narcotic (Radio Edit),40,12,48,,,,
64,-,Jaymes Young,Infinity,-,1,73,,,,
65,-,Portugal. The Man,Feel It Still,-,19,57,,,,
66,up,New Order,Blue Monday,81,16,35,,,,
67,-,Gorillaz,Controllah (feat. MC Bin Laden),-,67,1,,,,
68,down,Green Day,Boulevard of Broken Dreams,41,14,87,,,,
69,down,Lizzy McAlpine,ceilings,46,12,2,,,,
70,-,The Cure,Friday I'm In Love,-,19,50,,,,
71,-,Lewis Capaldi,Hold Me While You Wait,-,4,55,71,2019-10-06,65,2019-10-27
72,down,Birdy,People Help the People,57,6,29,,,,
73,-,Gorillaz,Clint Eastwood,-,46,17,,,,
74,-,Soap&Skin,Me and the Devil,-,6,7,,,,
75,down,Billie Eilish,No Time To Die,37,1,140,78,2020-02-16,7,2020-02-23
76,-,Imagine Dragons,Natural,-,11,99,,,,
77,-,Tubeway Army,Are 'Friends' Electric,-,77,1,,,,
78,down,Herbert Grönemeyer,Männer,72,13,48,,,,
79,down,Coldplay,Yellow,32,10,71,,,,
80,-,Muse,Starlight,-,36,14,,,,
81,-,Red Hot Chili Peppers,Snow (Hey Oh),-,67,2,,,,
82,-,R.E.M.,Losing My Religion,-,13,36,,,,
83,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,153,,,,
84,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,33,9,,,,
85,down,Oasis,Wonderwall,77,14,89,,,,
86,-,Cigarettes After Sex,Apocalypse,-,1,38,,,,
87,-,Edwin Rosen,leichter//kälter,-,47,3,,,,
88,-,Tones and I,Never Seen the Rain,-,2,43,,,,
89,-,Tommee Profitt & Fleurie,Chasing Cars,-,36,3,,,,
90,down,Herbert Grönemeyer,Mensch,85,33,27,,,,
91,-,SDP,Unikat,-,8,14,,,,
92,down,MGMT,Kids,55,19,62,,,,
93,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,109,,,,
94,-,KLAN & Alligatoah,Internet,-,94,1,,,,
95,-,Coldplay,Viva la Vida (Live),-,58,3,,,,
96,-,Herbert Grönemeyer,Bochum,-,18,4,,,,
97,down,Coldplay,Adventure of a Lifetime,28,12,95,,,,
98,-,Panic! At the Disco,House of Memories,-,4,36,,,,
99,-,Junip,Line of Fire,-,27,10,,,,
100,-,This Mortal Coil,Song to the Siren,-,40,4,,,,
